id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
christine-luise_1735187,[45],00051,15,0,"Relation de la cour de Portugal sous Pedre II. a Amsterd: 1702. Tom: i. ii. uno vol:","Relation De La Cour De Portugal Sous D. Pedre II. A Present Regnant: Avec des Remarques sur les Intérêts de cette Couronne par rapport aux autres Souverains; & l'Histoire de plus considerables Traitez, qu'elle ait faits avec eux ; Traduite de l'Anglois",,"Colbatch, John#1013708792m",,,,"Peter, II. <Portugal, König>#119241838m",,,,Amsterdam#getty7006952,,"Lombrail, Thomas",1702,8°,"Catalogus III",Geschichte,,Druck,fre,K10plus,147594855,,,,,,,,,,1,,,
christine-luise_1735188,[46],00052,16,0,"Etat ancien et moderne des Duches de Florence, modene, mantoue et Parme. à Utrecht 1711","État Ancien Et Moderne Des Duchés De Florence, Modene, Mantoue, & Parme: Avec l'Histoire Anecdote des Intrigues des Cours de leurs derniers Princes ; On y a ajouté une semblable Relation de la Ville & Légation de Bologne",,"Freschot, Casimir#128597771m",,,,"Vitriarius, Johann jakob#117437638m","Goeree, Jan#103750746m",,,Utrecht#getty7006926,,"Broedelet, Willem;Poolsum, Willem van",1711,12°,"Catalogus III",Geschichte,Biographie,Druck,fre,K10plus,150342829,,,,,,,,,,1,"nicht in 8° nachweisbar",,
christine-luise_1735189,[46],00052,17,0,"L'histoire des Ducs de Bourgogne par Faber a Cologne 1687.","L'Histoire Des Ducs De Bourgogne / Par Monsieur De Fabert",,"Bruslé de Montpleinchamp, Jean-Chrysostome#122855043m",,,,"L. de G.",,,,Köln#getty7004446,,"Marteau, Pierre",1687,8°,"Catalogus III",Geschichte,Chronik,Druck,fre,VD17,39:123374W,,,,,,,,,,1,,KEYPhttps://www.K10plus.de/vd/vd17/39:123374W,
christine-luise_1735190,[46],00052,18,0,"Memoires concernante les affaires des France sous la régence de Marie de Medici. à La Haye 1720. Tom: i. ii. uno vol:","Mémoires concernant les affaires de France sous la régence de Marie de Médicis: avec un journal des conférences de Loudun [Teil 1-2]",,"Pontchartrain, Paul Phélypeaux, de#1019729317m",,,,,,,,"Den Haag#getty7006810",,"Johnson, Thomas",1720,8°,"Catalogus III",Geschichte,Biographie,Druck,fre,K10plus,19346683X,,,,,,,,,,1,,,
christine-luise_1735191,[46],00052,19,0,"Histoire de France par le P. Gab: Daniel. à Paris 1697.","Histoire De France, Depuis L'Etablissement de la Monarchie Françoise dans les Gaules : avec des Notes & des Differations sur divers points de cette Histoire",,"Daniel, Gabriel#123800749m",,,,,,,,Paris#getty7008038,,"Benard, Marie",1697,8°,"Catalogus III",Geschichte,Chronik,Druck,fre,K10plus,171981790,,,,,,,,,,1,,,
christine-luise_1735192,[46],00052,20,0,"Memoires secrets de la cour de france, contenant les intrigues du cabinet, pendant la minorite de Louis XIV. à Amsterd: 1733. Tom: i. ii. iii","Memoires secrets de la cour de France contenant les intrigues du cabinet, pendant la minorité de Louis XIV [Teil 1-3]",,"Rustaing de Saint-Jory, Louis#101124449m",,,,,,,,Amsterdam#getty7006952,,"Girardi, François",1733,8°,"Catalogus III",Geschichte,Biographie,Druck,fre,K10plus,138848017,,,,,,,,,,1,,,
christine-luise_1735193,[46],00052,21,0,"Histoire du regne Louis XIII. par Michel le Vassor. a Amsterdam 1720. Tom: i, ii, iii, iv, v, vi, vii, viii, ix, x, in 18 Bände.","Histoire du regne de Louis XIII. roi de France et de Navarre, contenant les choses les plus remarquables arrivées en France & en Europe durant la Minorité de ce Prince [Teil 1-10]",,"Le Vassor, Michel#13584410Xm",,,,,,,,Amsterdam#getty7006952,,"Brunel, Pierre",1720,12°,"Catalogus III",Geschichte,Chronik;Biographie,Druck,fre,K10plus,302496467,,,,,,,,,,1,"nicht im angegebenem Format nachweisbar",,
christine-luise_1735194,[47],00053,22,0,"Nouvelle description  de la France par Piganiol de La Force. à Amsterd: 1719. Tom: i, ii, iii, iv, v, vi.","Nouvelle Description De La France: Dans laquelle on voit Le Gouvernement General De Ce Royaume, Celui De Chaque Province En Particulier; Et la Description des Villes, Maisons Royales, Châteaux, & Monumens les plus remarquables. Avec La Distance Des Lieux pour la commodité des Voyageurs [Teil 1-6]",,"Piganiol de La Force, Jean-Aimar#124804160m",,,,,,,,Amsterdam#getty7006952,,"Duvillard, Emanuel;Changuion, François",1719,8°,"Catalogus III",Geschichte,,Druck,fre,K10plus,138604975,,,,,,,,,,1,"hier Format 12°",,
christine-luise_1735195,[47],00053,23,0,"La monarchie universelle de Louis XIV. traduite de l'Italien de Ms. Leti.  Amsterdam 1701 Tom: i, ii.","La monarchie universelle de Louis XIV [Teil 1-2]",,"Leti, Gregorio#11900240Xm",,,,,,,,Amsterdam#getty7006952,,"Wolfgang, Abraham",1701,8°,"Catalogus III",Geschichte,Biographie,Druck,fre,K10plus,21641282X,,,,,,,,,,1,,,
christine-luise_1735196,[47],00053,24,0,"Essai de l'histoire de regne de Louis le Grand jusques à la paix générale 1697. à Cologne 1700.","Essai de l'histoire du regne de Louis le Grand, jusques a la paix générale 1697. à Cologne 1700",,"Le Gendre, Louis#128772700m",,,,"Ludwig, XVI. <Frankreich, König>",,,,Köln#getty7004446,,"Marteau, Pierre",1700,12°,"Catalogus III",Geschichte,,Druck,fre,K10plus,197788327,,,,,,,,,,1,"hier Format 12°",,
christine-luise_1735197,[47],00053,25,0,"Memoires de la minorité de Louis XIV. Villefranche 1690.","Mémoires De La Minorité De Louis XIV. Avec une Préface nouvelle, qui sert d'Indice & de Sommaire.",,"La Rochefoucauld, François de#118569775m",,,,"Amelot de la Houssaie, Abraham Nicolas#100008569m",,,,Villefranche-sur-Mer#getty7016449,,"Paul, Jean, de",1690,12°,"Catalogus III",Geschichte,Biographie,Druck,fre,K10plus,214988643,,,,,,,,,,1,"hier Format 12°",,
christine-luise_1735198,[47],00053,26,0,"Nouvelle histoire de France. à Paris 1719 par L. le Gendre. Tom: i. ii. iii. iv.","Nouvelle histoire de France: depuis le commencement de la monarchie, jusques à la mort de Louis XIII. [Teil 1-4]",,"Le Gendre, Louis#128772700m",,,,,,,,Paris#getty7008038,,"Robustel, Claude",1719,8°,"Catalogus III",Geschichte,,Druck,fre,K10plus,240494423,,,,,,,,,,1,,,
christine-luise_1735199,[48],00054,27,0,"Memoires Secrets de la cour de Charles Vii roi de France par Madame Dxxx. Amsterd: 1735. Tom: i. ii. uno vol:","Mémoires secrets de la cour de Charles VII, roi de France: contenant plusieurs anecdotes curieuses sur l'histoire et les galanteries de cette cour / par Madame D*** [Teil 1-2]",,"Bédacier, Catherine#128589078f",,,,"Karl, VII. <Frankreich, König>",,,,Amsterdam#getty7006952,,"Wetstein & Smith",1735,8°,"Catalogus III",Geschichte,,Druck,fre,K10plus,138766339,,,,,,,,,,1,,,
christine-luise_1735200,[48],00054,28,0,"Histoire de decouvertes et conquestes des Portugais dans le noveau monde. par  J. Fr: Lafiton. à Paris 1734. Tom: i. ii. iii. iv.","Histoire Des Decouvertes Et Conquestes Des Portugais Dans le Nouveau Monde / Par le R. P. Joseph-François Lafitau de la Compagnie de Jesus [Teil 1-4]",,"Lafitau, Joseph François#104173068m",,,,,,,,Paris#getty7008038,,"Saugrain, Claude-Marin;Coignard, Jean-Baptiste",1734,8°,"Catalogus III",Geschichte,Chronik;Ordensliteratur:Jesuiten,Druck,fre,K10plus,151530076,,,,,,,,,,1,,,
christine-luise_1735201,[48],00054,29,0,"Histoire de Hollande par M. de la Neuville à Paris 1703. Tom. i. ii. iii. iv","Histoire de Hollande",,"Baillet, Adrien#118651951m",,,,,,,,Paris#getty7008038,Brüssel#getty7007868,"Compagnie des libraires associés",1703,8°,"Catalogus III",Geschichte,Chronik,Druck,fre,K10plus,149980558,,,,,,,,,,1,,,
christine-luise_1735202,[48],00054,30,0,"Histoire de Hollande ou Suite de l'histoire de Hollande par M. de la Neuville à Amsterd. 1704. Tom: i, ii","Histoire De Hollande Contenant ce qui s'est passé de plus Memorable dans cette Republique & dans les autres Etats de l'Europe, depuis la Paix de Nimegue jusqu'à celle de Ryswyk Ou Suite de L'Histoire De Hollande De M. De La Neuville [Teil 1-2]",,"Baillet, Adrien#118651951m",,,,,,,,Amsterdam#getty7006952,,"Braakman, Adriaan",1704,8°,"Catalogus III",Geschichte,,Druck,fre,K10plus,254609937,,,,,,,,,,1,,,
christine-luise_1735203,[48],00054,31,0,"L'Espion dans les cours des Princes chretiens. à Cologne 17ii. Tom. i, ii, iii, iv, v, vi.","L'espion dans les cours des princes chrétiens, ou lettres et memoires d'un Envoyé secret de la Porte dans les Cours de l'Europe [Teil 1-6]",,"Marana, Giovanni Paolo#119080370m",,,,,,,,Köln#getty7004446,,"Kinkius, Erasmus",1711,8°,"Catalogus III",Geschichte,,Druck,fre,K10plus,138236011,,,,,,,,,,1,,,
christine-luise_1735204,[48],00054,32,0,"Anecdotes de la Cour de Philippe-Auguste à Paris 1733. Tom. i, ii, iii","Anecdotes de la cour de Philippe-Auguste : avec approbation & privilege du roi [Teil 1-3]",,"Lussan, Marguerite, de#100173101f",,,,"Philippe, II. <France, Roi>#118593943m",,,,Paris#getty7008038,,"Pauli, Joannes;Néaulme, Jean;Néaulme, Jean",1733-1739,8°,"Catalogus III",Geschichte,Biographie,Druck,fre,K10plus,218776314,,,,,,,,,,1,,,
christine-luise_1735205,[49],00055,33,0,"Histoire critique de l'etablissement de la monarchie Francoise dans les gaules par l'abbe Dubos. à Amsterd: 1735. Tom: i,  ii.","Histoire Critique De L'Etablissement De La Monarchie Françoise Dans Les Gaules [Teil 1-2]",,"Dubos, Jean Baptiste#118672541m",,,,,,,,Amsterdam#getty7006952,,"Wetstein & Smith",1735,8°,"Catalgous III",Geschichte,Traktat,Druck,fre,K10plus,179998951,,,,,,,,,,1,,urn:nbn:de:K10plus:45:1-2982,
christine-luise_1735206,[49],00055,34,0,"Essais sur la noblesse de France, contenans une dissertation sur son origine et abaissement par feu M. Le C. Boullainvillers.  à Amsterdam 1732.","Essais Sur La Noblesse De France: Contenans Une Dissertation Sur son origine & abaissement; Avec Des Notes Historiques, Critiques & Politiques; Un Projet de Dissertation sur les premiers François & leurs Colonies; Et Un Suplement Aux Notes par forme de Dictionnaire pour la Noblesse",,"Boulainvilliers, Henri, de#11885674Xm",,,,"Tabary, Jean François#138101566m",,,,Amsterdam,,,1732,8°,"Catalogus III",Geschichte,,Druck,fre,K10plus,141549629,,,,,,,,,,1,,,
christine-luise_1735207,[49],00055,35,0,"Histoire de la Ligue faite a Cambray entre Jules ii paye Maximilien i Empereur, Louis xii Roi de France, Ferdinand V Roi d'Arragon et tous le Princes d'Italie contre la republique de Venise. à La Haye 1710. Tom: i, ii.","Histoire de la ligue faite à Cambray, entre Jules II. Pape, Maximilien I. Empereur, Louis XII. Roi de France, Ferdinand V. Roi d'Arragon, & tous les princes d'Italie, contre la république de Venise [Teil 1-2]",,"Dubos, Jean Baptiste#118672541m",,,,,,,,"Den Haag#getty7006810",,"Dole, Henry van",1710,8°,"Catalogus III",Geschichte,,Druck,fre,K10plus,151568057,,,,,,,,,,1,,,
christine-luise_1735208,[49],00055,36,0,"Interets des Princes d'Alemagne, par Joachim de Transeé à Freistade 1712. Tom: i. ii","Interets Des Princes D'Alemagne: Où l'on voit ce que c'est que cet Empire ...  / Sous le nom d'Hippolitus à Lapide. Par Joachim de Transée Ambassadeur de Sa Majesté Suedoise près Monsieur l'Electeur de Brandebourg ...  Traduit par Mr. Bourgeois Du Chastenet [Teil 1-2]",,"Chemnitz, Bogislaus Philipp, von#119533839m",,,,"Bourgeois DuChastenet, Louis#172765277m",,,,Paris#getty7008038,,,1712,8°,"Catalogus III",Geschichte,,Druck,fre,K10plus,158787870,,,,,,,,,,1,,,
christine-luise_1735209,[53],00059,37,0,"Histoire de Theodose Le Grand, par M. Flechier à Paris 1679 part i, ii","Histoire De Théodose Le Grand : Pour Monseigneur Le Dauphin [Teil 1-2]",,"Fléchier, Esprit#116597674m",,,,,,,,Paris#getty7008038,,"Mabre-Cramoisy, Sébastien",1679,8°,"Catalogus III",Geschichte,Biographie,Druck,fre,K10plus,49775553X,,,,,,,,,,1,,http://digital.onb.ac.at/OnbViewer/viewer.faces?doc=ABO_%2BZ16811580X,
christine-luise_1735210,[53],00059,38,0,"Histoire de croisades pour la delivrance de la terre Sainte par le P. Louis Maimbourg à Paris 1681. Tom. i, ii, iii, iv","Histoire des croisades pour la delivrance de la Terre Sainte [Teil 1-4]",,"Maimbourg, Louis#115541802m",,,,,,,,Paris#getty7008038,,"Mabre-Cramoisy, Sébastien",1686,4°,"Catalogus III",Geschichte,Chronik,Druck,fre,K10plus,219307776,,,,,,,,,,1,"nicht mit angegebener Jahreszahl nachweisbar",,
christine-luise_1735211,[53],00059,39,0,"Memoires de Montresor. a Cologne 1723. Tom: i, ii.","Mémoires [Teil 1-2]",,"Montrésor, Claude de Bourdeille, de#124990088m",,,,,,,,Köln#getty7004446,,"Sambix, Jean",1723,12°,"Catalogus III",Geschichte,Biographie,Druck,fre,K10plus,245745408,,,,,,,,,,1,,,
christine-luise_1735212,[53],00059,40,0,"Il Cardinalismo di Santa e chiesa diviso in trè parti 1668. part: i, ii, iii","Il Cardinalismo di Santa Chiesa : Divisa in trè parti [Teil 1-3]",,"Leti, Gregorio#11900240Xm",,,,"Elzevier, Daniel#117500135m",,,,Amsterdam,Leiden,"Johannes Elzevier Witwe und Erben",1668,12°,"Catalogus III",Geschichte,,Druck,ita,K10plus,15095610X,,,,,,,,,,1,,,
christine-luise_1735213,[53],00059,41,0,"Memoires de M. Le Chevalier de Melvill à Amsterdam 1704.","Memoires De Monsieur Le Chevalier De Melvill General Major des Troupes de S. A. S. Monseigneur le Duc De Cell, & Grand Baillif du Comté de Giforn",,"Melville, Andrew#1055536574m",,,,"Sophie <Hannover, Kurfürstin>#118751522f",,,,Amsterdam,,"Desbordes, Jacques, I.",1704,12°,"Catalogus III",Geschichte,,Druck,fre,K10plus,151060355,,,,,,,,,,1,,,
christine-luise_1735214,[53],00059,42,0,"L' histoire secrete des plus fameuses conspirations de la conjuration des Pazzi contre les  Medicis.  par M. Le Noble à Paris 1698.","L' Histoire Secrete Des Plus Fameuses Conspirations De La Conjuration Des Pazzi Contre Les Medicis",,"Le Noble, Eustache#118987976m",,,,"S. V.",,,,Paris#getty7008038,,,1698,12°,"Catalogus III",Geschichte,,Druck,fre,K10plus,15163369X,,,,,,,,,,1,,,
christine-luise_1735215,[53],00059,43,0,"Histoire de Dom Antoine roy de Portugal par Mad. De Sainctonge à Amsterdam 1696.","Histoire de Dom Antoine, Roy de Portugal : Tirée des mémoires de Dom Gomes Vasconsellos de Figueredo",,"Sainctonge, Louise-Geneviève Gillot, de#129834661m",,,,,,,,Amsterdam,,"Roger, Estienne;Lorme, Jean Louis de",1696,12°,"Catalogus III",Geschichte,,Druck,fre,K10plus,150976119,,,,,,,,,,1,,,
christine-luise_1735216,[54],00060,44,0,"Traite des interets des princes et souverains de l'Europe à Anvers 1695.","Traité Des Interêts Des Princes Et Souverains De l'Europe : Divisé en deux Parties… [Teil 1-2]",,,,,,,,,,Antwerpen,,"Braumeurs, Pierre van",1695,12°,"Catalogus III",Geschichte,,Druck,fre,K10plus,13889549X,,,,,,,,,,1,,,
christine-luise_1735217,[54],00060,45,0,"Histoire du Prince Ragotzi, ou la guerre des mecontents sous son commendement. à Paris 1707.","Histoire du Prince Ragotzi, ou la guerre des mécontents sous son commandement",,"Le Noble, Eustache#118987976m",,,,"Ferenc, II. <Siebenbürgen, Fürst>#118812513m",,,,Paris#getty7008038,,"Cellier, Claude",1707,12°,"Catalogus III",Geschichte,Biographie,Druck,fre,K10plus,140074597,,,,,,,,,,1,,,
christine-luise_1735218,[57],00063,1,0,"Dictionaire historique et critique par M. Bayle à Rotterdam 1702. Tom. I, ii, iii, iv.","Dictionaire Historique Et Critique [Teil 1-4]",,"Bayle, Pierre#11850777Xm",,,,,,,,Rotterdam#getty7006792,,"Leers, Reinier",1702,2°,"Catalogus IV",Geschichte,Lexikon,Druck,fre,K10plus,150018282,,,,,,,,,,1,,,
christine-luise_1735219,[57],00063,2,0,"Allgemaines Historisch Lexicon in welchem das Leben und die Thaten, derer Patriarchen, Papste, Kayser, Konige Chur u Fürsten, Gelehrten nachrichten von Familien pp enthalten. Leipzig 1722.  i. ii. iii. u Ivter Theil.","Allgemeines historisches Lexicon, in welchem das Leben und die Thaten derer Patriarchen, Propheten, Apostel, Väter der ersten Kirchen, Päbste, Cardinäle, Bischöffe, Prälaten, vornehmer Gottes-Gelahrten, nebst denen Ketzern; wie nicht weniger derer Käyser, Könige, Chur- und Fürsten, grosser Herren und Ministern, ingleichen derer berühmten Gelahrten, Scribenten und Künstler; ferner ausführliche Nachrichten von den ansehnlichsten Gräflichen, Adelichen und anderen Familien, von Conciliis, Münchs- und Ritter-Orden, heydnischen Göttern, etc. und endlich die Beschreibungen derer Käyserthümer, Königreiche, Fürstenthümer, freyer Staaten, Landschaften, Inselns, Städte, Schlösser, Klöster, Gebürge, Flüsse und so fort, in alphabetischer Ordnung mit bewehrten Zeugnissen vorgestellet werden [Teil 1-4]",,"Buddeus, Johann Franz#11851685Xm",,,,,,,,Leipzig#getty7139158,,"Fritsch, Thomas",1722,2°,"Catalogus IV",Geschichte,Lexikon,Druck,ger,K10plus,147516218,,,,,,,,,,1,,,
christine-luise_1735220,[57],00063,3,0,"Ostfriesische Historie und Landes Verfassung aus denen im fürstl: Archivo verhandenen und sonst colligirten glaubwürdigen Documenten. Aurich 1720 Tom.: i, ii.","Ost-Friesische Historie und Landes-Verfassung : Aus denen im Fürstlichen Archivo verhandenen und sonst colligirten glaubwürdigen Documenten… [Teil 1-2]",,"Brenneysen, Enno Rudolph#118515047m",,,,"Emmius, Ubbo#118684531m",,,,Aurich,,"Böttger, Samuel",1720,2°,"Catalogus IV",Geschichte,,Druck,ger,K10plus,133524280,,,,,,,,,,1,,,
christine-luise_1735221,[59],00065,4,0,"Dictionaire Italien et Francois par le M. Veneroni. à Paris 1710 Tom: i, ii uno vol:","Dictionaire Italien Et François : Contenant Tout ce qui se trouve dans les autres Dictionaires … [Teil 1-2]",,"Veneroni, Giovanni#124754686m",,,,,,,,Paris#getty7008038,,"David, Michel",1710,4°,"Catalogus IV",Geschichte,,Druck,itafre,K10plus,271442115,,,,,,,,,,1,,,
christine-luise_1735222,[59],00065,5,0,"Description de touts les Paybas p. par L. Guicciardin. 1641","Description de touts les Paysbas : autrement appelléz la Germanie inferieure, ou basse Allemagne",,"Guicciardini, Lodovico#118719289m",,,,"Keere, Pieter van der#119377713m","DuMont, Pierre#115759249Xm","Belleforest, François de#119089580m",,Amsterdam,,"Laurensz, Hendrick",1641,4°,"Catalogus IV",Geschichte,,Druck,fre,K10plus,189705965,,,,,,,,,,1,,,
christine-luise_1735223,[62],00068,6,0,"Memoires de Messire Philippe de Comines Seigneur d'Argenton contenans l'histoire de rois Louys XI et Charles viii. depuis l'an 1464. jusques en 1498. augmentez par feu Ms. Denys Godefroy. a Brusselle 1706.","Mémoires de messire Philippe de Comines, Seigneur d'Argenton : contenans l'histoire des Rois Louys XI. et Charles VIII. depuis l'an 1464 jusque en 1498… [Teil 1-3]",,"Commynes, Philippe de#118521721m",,,,"Godefroy, Denis#136921833m","Ludwig, XI. <Frankreich, König<","Karl, VIII. <Frankreich, König<",,Brüssel#getty7007868,,"Foppens, François",1706,8°,"Catalogus IV",Geschichte,,Druck,fre,K10plus,165169982,,,,,,,,,,1,,,
christine-luise_1735224,[62],00068,7,0,"Memoires pour servir a l'histoire d'Anne d'Autriche epouse de Louis xiii. p par Mad: de Motteville. à Amsterd: 1723. Tom: i, ii, iii, iv, v.","Memoires, Pour Servir A L'Histoire D'Anne D'Autriche, Epouse De Louis XIII. Roi De France [Teil 1-5]",,"Motteville, Françoise Bertaud de Langelois de#104237201f",,,,"Anna <Frankreich, Königin>","Ludwig, XIII. <Frankreich, König>",,,Amsterdam,,"Changuion, François",1723,8°,"Catalogus IV",Geschichte,Biographie,Druck,fre,K10plus,138892016,,,,,,,,,,1,,,
christine-luise_1735225,[62],00068,8,0,"Histoire de Guillaume iii roi d'angleterre , par P. A. Samson: à la Haye 1703. Tom: i, ii,iii.","Histoire De Guillaume III. Roi de Angleterre, d'Écosse, de France, & d'Irlande, Prince d'Orange &c. &c. &c. : Contenant Les Actions plus mémorables de sa Vie … [Teil 1-3]",,"Samson, Peter A.#1055121897m",,,,"Wilhelm, III. <England, König>#118643355m",,,,"Den Haag#getty7006810",,"Mortier, Pieter",1703,8°,"Catalogus IV",Geschichte,,Druck,fre,K10plus,150789270,,,,,,,,,,1,,,
christine-luise_1735226,[62],00068,9,0,"Histoire de France avant Clovis. par le S. de Mezeray. à Amsterdam 1688.","Histoire de France avant Clovis : l'origine des François et leur establissement dans les Gaules, l'estat de la religion et la conduite des eglises dans les Gaules jusqu'au regne de Clovis",,"Mézeray, François Eudes de#119192888m",,,,,,,,Amsterdam,,"Wolfgang, Abraham",1688,8°,"Catalogus IV",Geschichte,,Druck,fre,K10plus,13868362X,,,,,,,,,,1,,,
christine-luise_1735227,[62]-[63],0068,10,0,"Lettres et negociations de Mess. Le Marechal d'Estrades, Colbert Marquis de Croissy et Comte d'Avaux a la Haye 1710. Tom: i, ii, iii","Lettres et negociations de messieurs le marechal d'Estrades, Colbert, marquis de Croissy, et comte d'Avaux, ambassadeurs plénipotentiaires du Roi de France, à la paix de Nimegue, et les réponses & instructions du Roi et de Monsieur de Pomponne [Teil 1-3]",,"Estrades, Godefroy d´#124630588m","Colbert de Croissy, Charles#122126475m","Avaux, Jean-Antoine de Mesmes, comte d´#120804727m",,"Ludwig, XIV., Frankreich, König#118816829m","Pomponne, Simon Arnauld, de#102613370Xm",,,"Den Haag#getty7006810",,"Moetjens, Adriaen II.",1710,8°,"Catalogus IV",Geschichte,,Druck,fre,K10plus,138850380,,,,,,,,,,1,"nicht im angegebenen Format nachweisbar",urn:nbn:de:bvb:12-bsb10555958-5,
christine-luise_1735228,[63],00069,11,0,"Lettres, memoires et negociations de M. le Comte d'Estrades. à Brusseles 1709. Tom: i. ii. iii. iv. v.","Lettres, Memoires Et Negociations De Monsieur Le Comte D'Estrades, Ambassadeur de Sa Majesté Très-Chrêtienne auprès de Leurs Hautes Puissances Messeigneurs les Etats Generaux des Provinces Unies des Païs-bas : Pendant les années 1663 jusques 1668 inclus [Teil 1-5]",,"Estrades, Godefroy d´#124630588m",,,,,,,,Brüssel#getty7007868,,"Henry le Jeune",1709,8°,"Catalogus IV",Geschichte,,Druck,fre,K10plus,147751705,,,,,,,,,,1,"nicht im angegebenen Format nachweisbar",urn:nbn:de:bvb:12-bsb10405429-7,
christine-luise_1735229,[63],00069,12,0,"Histoire du Droit Hereditaire de la Couronne de la Grande Bretagne. à la Haye 1714. Tom. i, ii","Histoire Du Droit Hereditaire De La Couronne de la Grande Bretagne… [Teil 1-2]",,"Harbin, George#1020299339m",,,,"Bedford, Hilkiah#1020298537m",,,,"Den Haag#getty7006810",,"Husson, Pierre",1714,8°,"Catalogus IV",Geschichte,,Druck,fre,K10plus,137304447,,,,,,,,,,1,,,
christine-luise_1735230,[63],00069,13,0,"Memoires pour servir l'Empire Russien sour le regne de Pierre le Grand à la Haye 1725. Tom: i","Memoires pour servir à l'histoire de l'empire Russien, sous le regne de Pierre le Grand",,"Weber, Friedrich Christian#1055124322m",,,,"Peter, I. <Russland, Zar>#118592955m",,,,"Den Haag#getty7006811",,"Johnson, Thomas",1725,8°,"Catalogus IV",Geschichte,,Druck,fre,K10plus,155897004,,,,,,,,,,1,,,
christine-luise_1735231,[63],00069,14,0,"Memoires du regne de Pierre le Grand Empereur de Russie p par le B. Iwan Nestesuranoi. a la Haye et a Amsterd: 1725","Memoires Du Regne De Pierre Le Grand, Empereur de Russie, Père de la Patrie &c. &c. &c.",,"Rousset de Missy, Jean#119145936m",,,,"Ottens, Frederik#133507408m","Peter, I. <Russland, Zar>#118592955m",,,"Den Haag#getty7006812",Amsterdam,"Uytwerf, Hermannus",1725,8°,"Catalogus IV",Geschichte,,Druck,fre,K10plus,212632418,,,,,,,,,,1,,,
christine-luise_1735232,[63],00069,15,0,"Des Moscowitischen großen Czaars Petri Alexiewiz Leben und Thaten von J. H. v. L. Franckft u Leipzig 1710 1ter u 2ter theil.","Des Grossen Herrens, Czaars und Groß-Fürstens von Moscau, Petri Alexiewiz, des gantzen Grossen, Kleinen und Weissen Reußlandes Selbsthalters, etc. etc. Leben und Thaten aus besonderen Nachrichten beschrieben, mit schönen Kupfern gezieret, in zwey Theilen von J. H. v. L [Teil 1-2]",,"Lohenstein, J. H. von#1157905218",,,,"Peter, I. <Russland, Zar>#118592955m",,,,Leipzig#getty7139158,"Frankfurt am Main#getty7005293","Buggel, Johann Leonhard",1710,8°,"Catalogus IV",Geschichte,,Druck,ger,K10plus,155862413,,,,,,,,,,1,,urn:nbn:de:bvb:12-bsb10928806-6,
christine-luise_1735233,[63],00069,16,0,"Histoire de la conqueste de la Chine par les Tartares, ecrit en Espagnol par M. de Palafox et traduite en francois par le Sieur Colle. Amsterdam 1723","Histoire De La Conqueste De La Chine Par Les Tartares : Contenant Plusieurs Choses Remarquables…",,"Palafox y Mendoza, Juan, de#119030373m",,,,"Collé, …#1055584897m",,,,Amsterdam,,"Bernard, Jean Frédéric",1723,8°,"Catalogus IV",Geschichte,,Druck,fre,K10plus,151094357,,,,,,,,,,1,,,
christine-luise_1735234,[64],00070,17,0,"Voyage du Sr. Paul Lucas ou Levant. à La Haye 1705. Tom: i. ii.","Voyage Du Sieur Paul Lucas Au Levant [Teil 1-2]",,"Lucas, Paul#117665665m",,,,,,,,"Den Haag#getty7006813",,"Voys, Guillaume de",1705,8°,"Catalogus IV",Geschichte,Reisebericht,Druck,fre,K10plus,336678584,,,,,,,,,,1,"nicht im angegebenen Format nachweisbar",urn:nbn:de:bsz:16-diglit-45638,
christine-luise_1735235,[64],00070,18,0,"Voyage du M. Le Chevalier Chardin en Perse et autres lieux de l'orient. a Amsterd: 1711. Tom: i, ii, iii, iv, v, vi, vii, viii, ix, x.","Voyages De Mr. Le Chevalier Chardin, En Perse, Et Autres Lieux De L'Orient … [Teil 1-10]",,"Chardin, John#119384086m",,,,"Zampi, Giuseppe Maria",,,,Amsterdam,,"Lorme, Jean Louis de",1711,8°,"Catalogus IV",Geschichte,,Druck,fre,K10plus,147557194,,,,,,,,,,1,,,
christine-luise_1735236,[64],00070,19,0,"Les delices de la Grand Bretagne et de l'Irlande par James Beeverell. à Leide 1707. Tom. I, ii, iii, iv, v, vi, vii, viii.","Les Delices De La Grand' Bretagne, & de L'Irlande : Où sont exactement décrites Les Antiquitez, les Provinces, les Villes ... [Teil 1-8]",,"Beeverell, James#1027560725m",,,,,,,,Leiden#getty7006809,,"Aa, Pieter van der",1707,8°,"Catalogus IV",Geschichte,,Druck,fre,K10plus,150607245,,,,,,,,,,1,,,
christine-luise_1735237,[64],00070,20,0,"La vie d'Anne Stuart reine de la Grand-Bretagne de France et d'Irlande  Amsterd: 1716","La Vie D'Anne Stuart Reine De La Grand-Bretagne, De France, & D'Irlande",,"Oldmixon, John#100236944m",,,,"Anna <Großbritannien, Königin>#118649450f",,,,Amsterdam,,"Humbert, Pierre",1716,8°,"Catalogus IV",Geschichte,,Druck,fre,K10plus,151439001,,,,,,,,,,1,,,
