id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
gandersheim341,26,,,1,"1. großes Kupfer-Buch mit Biblischen Historien.","Zweymahl zwey und funffzig Auserlesene Biblische Historien Aus dem Alten und Neuen Testamente: Der Jugend zum Besten abgefasset",,"Hübner, Johann#118707701m",,,,,,,,Leipzig#getty7139158,,"Gleditsch, Johann Ludwig",1714,8°,"Schrank 2. Schublade 1","Druckgraphik;Theologie;Biblische Geschichte;Religiöse Erziehung",Bibel;Katechismus,book,ger,VD18,11523166,,,,,,,,,,1,"Vermutet. Mehrere Auflagen. Erscheinungsjahr des Werkes nicht eindeutig verifizierbar",http://digital.slub-dresden.de/id343339595,
gandersheim342,26,,,2,"Die Bilder-Biebel in schwartz eingebunden.","Biblia Ectypa: Bildnußen auß Heiliger Schrifft deß Alt- und Neuen Testaments, in welchen Alle Geschichte und Erscheinungen deutlich und schrifftmäßig Zu Gottes Ehre und Andächtiger Seelen erbaulicher beschauung vorgestellet werden",,"Weigel, Christoph#118630067m",,,,"Sandrart, Johann Jacob von#115749438m","Heiss, Elias Christoph#124318460m","Kraus, Johann Ulrich#100811833m",,Augsburg#getty7004324,,"Weigel, Christoph",1695,2°,"Schrank 2. Schublade 1","Druckgraphik;Theologie;Biblische Historien",,book,gerlat,VD17,3:004706H,,,,,,,,,,1,"Vermutet. Mehrere Auflagen. Erscheinungsjahr des Werkes nicht eindeutig verifizierbar",http://data.onb.ac.at/ABO/%2BZ150428708,
gandersheim343,26,,,3,"Bilder-Biebel in grün und Gold-Papier.","Historischer Bilder-Bibel ... : Erster Theil : Die Abbildungen der Historien aller Patriarchen deß Buchs Mose",,"Krauss, Johann Ulrich#100811833m",,,,,,,,Augsburg#getty7004324,,"Krauss, Johann Ulrich",1705,2°,"Schrank 2. Schublade 2",Druckgraphik;Theologie,Bilderbibel;Kupferstich,book,ger,ÖNB,AC09619913,"Kunstsammlungen der Veste Coburg",KpB.104a,,,,,,,,1,,http://data.onb.ac.at/ABO/%2BZ16179910X,
gandersheim344,26,,,4,"Bilder-Biebel in grün und Gold-Papier.","Historischer Bilder-Bibel ... : Anderer Theil : Abbildungen der Historien des 2, 3, 4, 5, Buchs Mose, des Buchs Josuæ des Buchs der Richter, des Buchs Ruth",,"Krauss, Johann Ulrich#100811833m",,,,,,,,Augsburg#getty7004324,,"Krauss, Johann Ulrich",1705,2°,"Schrank 2. Schublade 2",Druckgraphik;Theologie,Bilderbibel;Kupferstich,book,ger,ÖNB,AC09619913,"Kunstsammlungen der Veste Coburg",KpB.104a,,,,,,,,1,,http://data.onb.ac.at/ABO/%2BZ161799202,
gandersheim345,26,,,5,"Bilder-Biebel in grün und Gold-Papier.","Historischer Bilder-Bibel ... : Dritter Theil : darinn die Historien deß 1 und 2 Buchs Samuelis, deß 1 und 2 Buchs von den Königen, deß 1 und 2 Buchs der Chronica abgebildet",,"Krauss, Johann Ulrich#100811833m",,,,,,,,Augsburg#getty7004324,,"Krauss, Johann Ulrich",1705,2°,"Schrank 2. Schublade 2",Druckgraphik;Theologie,Bilderbibel;Kupferstich,book,ger,ÖNB,AC09619913,"Kunstsammlungen der Veste Coburg",KpB.104a,,,,,,,,1,,http://data.onb.ac.at/ABO/%2BZ161799305,
gandersheim346,26,,,6,"Bilder-Biebel in grün und Gold-Papier.","Historischer Bilder-Bibel ... : Vierdter Theil : in sich haltend die Abbildung der Historien der Bücher Esrä, Nehemiä, Esther, Jobs, nebst Sinnbilderischer Vorstellung deß Psalters Davids, der Sprüche Salomonis, wie auch der Propheten Esaiä, Jeremiä, Heseckiel, Daniels ...",,"Krauss, Johann Ulrich#100811833m",,,,,,,,Augsburg#getty7004324,,"Krauss, Johann Ulrich",1705,"2""","Schrank 2. Schublade 2",Druckgraphik;Theologie,Bilderbibel;Kupferstich,book,ger,ÖNB,AC09619913,"Kunstsammlungen der Veste Coburg",KpB.104a,,,,,,,,1,,http://data.onb.ac.at/ABO/%2BZ161799408,
gandersheim347,26,,,7,"Bilder-Biebel in grün und Gold-Papier.","Historischer Bilder-Bibel ... : Fünfter Theil : in sich haltend Die Abbildung der Historien in den Büchern deß Neuen Testaments ... : samt Bildnuß über Die Epistlen St. Petri und St. Pauli wie auch die Offenbarung St. Johannis",,"Krauss, Johann Ulrich#100811833m",,,,,,,,Augsburg#getty7004324,,"Krauss, Johann Ulrich",1705,2°,"Schrank 2. Schublade 2",Druckgraphik;Theologie,Bilderbibel;Kupferstich,book,ger,ÖNB,AC09619913,"Kunstsammlungen der Veste Coburg",KpB.104a,,,,,,,,1,"Fünfbändiges Werk. Nicht erschließbar, welcher Band in der Stiftsbibliothek Gandersheim vorhanden waren",http://data.onb.ac.at/ABO/%2BZ161799500,
gandersheim348,26,,,8,"1. Kupfer-Buch mit Bibl. Historien, und Marien-Bilder, in grün und Gold Papier.",,,,,,,,,,,,,,,,"Schrank 2. Schublade 2",Theologie,Bibel,book,,,,,,,,,,,,,1,"Nicht identifizierbar",,
gandersheim349,26,,,9,"Johannes Stratanus sein Werck in Folio.","Icones prophetarum veteris testamenti / a Ioanne Stradano delineatae. A Ioanne Gallaeo excusae. A Corn. Gallaeo sculptae",,"Straet, Jan van der#118755730",,,,"Galle, Johannes#1011520583m","Galle, Cornelis#104243430m",,,Antwerpen#getty7007856,,"[Verlag nicht nachweisbar]",[1620],2°,"Schrank 2. Schublade 2","Druckgraphik;Theologie;Altes Testament;Propheten",,book,lat,GVK,303969172,,,,,,,,,,1,Vermutet,https://archive.org/details/mma_icones_prophetarum_veteris_testamenti_383692,
gandersheim350,26,,,10,"Passio Verbigenæ in Quarto, in grün und Gold.","Passio verbigenae quae nostra redemptio Christi / Nos ducit ad summi tecta paterna poli",,"Geerarts d.Ä., Markus#121530299m",,,,"Sadeler, Jan#121978788m","Jode, Gerard de#122899539m","Sadeler, Jan#121978788m",,[Antwerpen]#getty7007856,,,[ca.1570],4°,"Schrank 2. Schublade 2","Druckgraphik;Passion Christi",Ornamentstich,book,lat,GVK,151456712,,,,,,,,,,1,"Titelblatt. Link zum Digitalisat der einzelnen Blättern über Rijksmuseum search. - Im Bestand Wolfenbüttel, Herzog August Bibliothek unter den Signaturen Uh 4° Sammelband 1 (3-1) - UH 4° Sammelband 1 (3-14)",http://hdl.handle.net/10934/RM0001.COLLECT.168400,
gandersheim351,26,,,11,"Die Histor. vom reichen Mann u. Lazaro in Octavo.","Ein warhafftige || Histori/ auß dem heiligen || Euangelio/ Luce am 16 Capitel.|| Von dem reychen Man || vnd Armen || Lazaro.||",,,,,,,,,,Nürnberg#getty7004334,,"Gutknecht, Friedrich",1560,8°,"Schrank 2. Schublade 2","Theologie;Geistliches Spiel;Reformation;Protestantismus",,book,ger,VD16,"W 309",,,,,,,,,,1,Vermutet,http://resolver.staatsbibliothek-berlin.de/SBB00016CE300000000,
gandersheim352,26,,,12,"1. Porte Feuille mit Italienischen Geistl. Kupfern v. Monaco, darauf bißher prænumeriret worden.","Raccolta di centododici stampe di pitture della Storia Sacra, incise per la prima volta in rame e fedelmente copiate",,"Monaco, Pietro#128541482m",,,,"Zerletti, Guglielmo#1037560868m",,,,Venedig#getty7018159,,,1763,2°,"Schrank 2. Schublade 2","Druckgraphik;Altes Testament;Neues Testament",,"printed graphic portfolio",ita,GVK,869657860,,,,,,,,,,1,,,
gandersheim353,26,,,13,"78. Stück Theol. Doctor. in Einschlag.",,,,,,,,,,,,,,,,"Schrank 2. Schublade 3",Druckgraphik;Theologen,,"printed graphic portfolio",,,,,,,,,,,,,1,"Mappe mit losen Graphiken. Nicht identifizierbar",,
gandersheim354,26,,,14,"12. Stück Professor. Theolog. in Einschlag.",,,,,,,,,,,,,,,,"Schrank 2. Schublade 4",Druckgraphik;Theologen,,"printed graphic portfolio",,,,,,,,,,,,,1,"Mappe mit losen Graphiken. Nicht identifizierbar",,
gandersheim355,26,,,15,"94. Stück Pastores in Einschlag.",,,,,,,,,,,,,,,,"Schrank 2. Schublade 4",Druckgraphik;Theologen,,"printed graphic portfolio",,,,,,,,,,,,,1,"Mappe mit losen Graphiken. Nicht identifizierbar",,
gandersheim356,26,,1,0,"Johann Burchardt Roslers Leichen-Predigt. 1711.","Das selige Bleiben an Gott",,"Gruner, Johann Friedrich#124643787m",,,,"Rosler, Johann Burckard#115460748m",,,,Thurnau#getty1041418,,"Regelein, Johann Friedrich",1711,,"Schrank 3. Folio",Tod,Gelegenheitsschrift:Tod;Leichenpredigt,book,ger,GVK,220358400,,,,,,,,,,1,,,
gandersheim357,26,,2,0,"Johann Georg den Ersten, Hertzogs. zu Sachsen, Leichenpr. 1657.","Chur-Sächsisches Leid und Freud Klag und Trost/ Das ist: Eine Christliche Leich- und Ehren-Gedächtniß Predigt Des ... Herrn Johann Georgen des Ersten/ Hertzogen zu Sachsen ... und Churfürsten",,"Eckhard, Georg#124643450m",,,,"Johann Georg, I. (Sachsen, Kurfürst)#100029752m",,,,,,"Röhner, Johann",1657,4°,"Schrank 3. Folio",Tod,Gelegenheitsschrift;Leichenpredigt,book,ger,GVK,594906423,,,,,,,,,,1,"Mehrere Leichenpredigten. Werk nicht verifizierbar",http://nbn-resolving.de/urn:nbn:de:gbv:3:1-32552,
gandersheim358,26,,3,0,"Christine, verwittibte. Hertzogin zu Braunschw: Leichenpr. 1702.","Die Lebens-satte Seele/ Als die weyland Durchläuchtigste Fürstin ... Christine/ Verwittibte Hertzogin zu Braunschw. und Lüneb. gebohrne Landgräfin zu Hessen ... den 18ten Martii des 1702ten Jahres ... abgeschieden: ... Und darauff ... nachher Braunschweig abgeführet, und den 6. Maii ... in das Hoch-Fürstl. Erb-Begräbniß ... beygesetzet war",,"Niekamp, Johann#130053082m",,,,"Christina (Braunschweig-Lüneburg, Herzogin)121402355w [VERSTORBENE]",,,,Wolfenbüttel#getty7005253,,"Bartsch, Christian",1702,2°,"Schrank 3. Folio",Tod,Gelegenheitsschrift;Leichenpredigt,book,ger,VD18,10258876,,,,,,,,,,1,,http://resolver.sub.uni-goettingen.de/purl?PPN62320892X,
gandersheim359,26,,4,0,"Clara Augustæ Verwitt. Hertzog. zu Würtemberg Teck. Leichenpr. 1702.","Eine Christliche Leich- und Trost-Predigt: Samt einer Sermon Uber dem Höchst-seeligsten Ableiben ... Clarae Augustae, Verwittibten Hertzogin zu Würtemberg ..., gebohrner Herzogin zu Braunschweig und Lüneburg, ... Welche ... den 18. und 19. Novemb. 1700 ... abgelegt worden",,"Stein, Wilhelm Christoph#1055687831m",,,,"Clara Augusta (Württemberg-Neuenstadt, Herzogin)120040115w [VERSTORBENE]",,,,Stuttgart#getty7004425,,"Trew, Paul",1700,2°,"Schrank 3. Folio",Tod,Gelegenheitsschrift;Leichenpredigt,book,ger,GVK,266000002,,,,,,,,,,1,"Verfasser erschlossen",http://diglib.hab.de/drucke/gn-4f-1020-1s/start.htm,
gandersheim360,26,,5,0,"Joh. Bernh. Luhns, Hoch Fürstl. Br. Lüneb. Consistorial-Rath Leichen-Predigt. 1723.","Die letzte und beste Vocation eines treuen Dieners Jesu Christi: Wurde Aus Johann. 12. v. 26. an dem Beerdigungs-Tage Des ... Herrn Johann Bernhard Luhnen, S.S. Theologiæ Doctoris, Hoch-Fürstl. Braunschweig-Lüneburgischen Consistorial- und Kirchen-Raths/ Als Derselbe von dem Hof-Preddiger-Am[m]t zu Wolffenbüttel zur General-Superintendentur nacher Gandersheim beruffen worden; aber vor seiner Introduction die letzte und beste Vocation, durch seinen den 1. Dec. 1723. erfolgten seligen Tod",,"Faber, Ludolph#133390691m",,,,"Luhn, Johann Bernhard#124598250",,,,Wolfenbüttel#getty7005253,,"Bartsch, Christian",1723,2°,"Schrank 3. Folio",Tod,Gelegenheitsschrift;Leichenpredigt,book,ger,GVK,626569885,,,,,,,,,,1,,http://diglib.hab.de/drucke/db-4f-349/start.htm,
gandersheim361,26,,6,0,"Dorotheen Marien, Hertzog. Zu Sachßen Leichenpr. 1713.","Hoch-Fürstliches Ehren-Gedächtnis Der Weyland Durchlauchtigsten Fürstin und Frauen, Frn. Dorotheen Marien, gebohrnen und vermählt gewesenen Hertzogin zu Sachsen ... Seiner ... Frau Gemahlin, Zu unvergeßlichem Andencken aufgerichtet",,"Ernst Ludwig (Sachsen-Coburg-Meiningen, Herzog)#102308888m","Krebs, Johann Adam#129509469m","Walch, Georg#128497629m","Stempel, Johann August#122085345m","Dorothea Maria (Sachsen-Coburg-Meiningen, Herzogin)",,,,Meiningen#getty7012843,,"Hassert, Nikolaus",1713,2°,"Schrank 3. Folio",Tod,Gelegenheitsschrift;Leichenpredigt,book,ger,VD18,90324870,,,,,,,,,,1,,http://archive.thulb.uni-jena.de/ufb/receive/ufb_cbu_00004400,
gandersheim362,26,,7,0,"Frieder. Augusti und Albertina Sophia Esther, Hertzogs und Hertzogin zu Würtemberg Teck. 1716.","Zwey Trauer-Sermonen und drey Gedächtniss- welche so wohl über Friderich F309, Hertzogin zu Württemberg tödtlichen und hoch-seeligen Hintritt gehalten worden",,"Wagner, Tobias#1055717897m",,,,"Friedrich August, Württemberg-Neuenstadt, Herzog#108947105Xm","Albertine Sophie Esther, Württemberg-Neuenstadt, Herzogin#1089472188",,,Stuttgart#getty7004425,,"Mueller, Bernhard Michael",[1728],2°,"Schrank 3. Folio",Tod,Gelegenheitsschrift:Tod;Predigtsammlung,book,ger,VD18,12972983,,,,,,,,,,1,,http://purl.uni-rostock.de/rosdok/ppn824483324,
gandersheim363,26,,8,0,"Johann Friedrichen Grafen von Hohenlohe Leich. Pred. 1702.","Der Hohenlohische Ehren-Breis",,"Höber, Christian#120326493m",,,,"Johann Friedrich, I. (Hohenlohe-Oehringen, Graf)#104194871m",,,,Öhringen#getty7005183,,"Fuchs, Johann",1702,4°,"Schrank 3. Folio",Tod,Gelegenheitsschrift;Leichenpredigt,book,ger,GVK,226718492,,,,,,,,,,1,,,
gandersheim364,26,,9,0,"Eugenii Francisci, Hertzogen von Savoyen und Piemont Trauer Rede, 1736.","Lob- und Trauer-Rede über den Todt [20.April 1736] des durchleuchtigen Printzen Eugenii Francesci, Hertzogen von Savoyen.. : da seine hohe Leich-Besingnuss mit 3tätigen grossen Ehren-Gespräng in der allhiesigen Metropolitankirchen bey St. Stephan gehalten worden / von Francisco Peikhart",,"Peikhart, Franciscus#130539619m",,,,"Savoyen-Carignan, Eugen von#118605941m",,,,Wien#getty7003321,,"Heyinger, Johann Ignaz",1736,2°,"Schrank 3. Folio",,Ordensliteratur:Jesuiten;Leichenpredigt,book,ger,GVK,225675013,,,,,,,,,,1,"Identischer Text an mehreren Orten (Regensburg, Augsburg) gleichzeitig nach dem Wiener Exemplar publiziert. Unbekannt, welches Exemplar in der Stiftsbibliothek vorlag",http://data.onb.ac.at/ABO/%2BZ136965803,
gandersheim365,26,,10,0,"Frey-Herr Christophs v. Wrißberg, Geheimbde Schatz und Krieges-Rath zu Hildesheim. Leichen Predigt. 1733.","Die selige Aufferstehung der Gerechten",,"Schwicheldt, August Wilhelm von#117430536m",,,,"Wrisberg, Christoph von#102827575m",,,,Hildesheim#getty7005248,,"Matthaei, Just Henning",1733,"4° (2°)","Schrank 3. Folio",Tod,Gelegenheitsschrift;Leichenpredigt,book,ger,GVK,422295191,,,,,,,,,,1,,http://nbn-resolving.de/urn:nbn:de:gbv:3:1-665835,
gandersheim366,26,,11,0,"Hn. Albr. Anton, der 4. Grafen des Reichs, Grafen zu Schwartzburg Leichen-Predigt. 1710.","Schwarzburgisches Andenken bei dem Hintritt des Herrn Grafen Albrecht Anthon zu Schwarzburg, Hohnstein",,"Käsemann, Johann Christoph",,,,"Albrecht Anton (Schwarzburg-Rudolstadt, Graf)#102109230m",,,,Rudolstadt#getty7012862,,"Urban, Heinrich",1710,,"Schrank 3. Folio",Tod,Gelegenheitsschrift;Leichenpredigt,book,ger,GVK,309757967,,,,,,,,,,1,,,
gandersheim367,26,,12,0,"August. Sophia, Funebria, Hertzog. v. Würtemberg und Teck Leichen-Predigt 1743.","Funebria Der Weiland Durchlauchtigsten Fürstin und Frau, Frau Augusta Sophia, Gebohrnen Herzogin von Würtemberg und Teck, ... Verwittibten Gräfin zu Hohenloh und Gleichen",,"Hochstetter, Johann Friedrich#124920721m","Wolf, Johann Balthasar#141360895m","Wolf, Johann Ludwig#14136078Xm",,"Augusta Sophia (Hohenlohe, Gräfin)",,,,Öhringen#getty7005183,,"Holl, Johann Daniel",1743,2°,"Schrank 3. Folio",Tod,Gelegenheitsschrift;Leichenpredigt,book,ger,VD18,10198377,,,,,,,,,,1,,http://digital.slub-dresden.de/ppn323771068,
gandersheim368,26,,13,0,"Aemilien Julianen, Gräfin zu Schwartzburg und Hohnstein Leich-Rede 1706.","Schwartzburgisches Denckmahl einer Christ-Gräflichen Lammes-Freundin, nehmlich Der Hochgebohrnen Gräfin und Frauen Fr. Aemilien Julianen, Gräfin zu Schwartzburg und Hohnstein",,"Ludwig, Heinrich Christoph#121771318m",,,,"Aemilie Juliane (Schwarzburg-Rudolstadt, Gräfin)#104070404",,,,Rudolstadt#getty7012862,,"Urban, Heinrich",1707,2°,"Schrank 3. Folio",Tod,Gelegenheitsschrift;Leichenpredigtsammlung,book,ger,VD18,11465638,,,,,,,,,,1,,http://nbn-resolving.de/urn:nbn:de:gbv:3:1-727812,
gandersheim369,26,,14,0,"Christina, Hertzogin zu Schleßwig Hollstein Leichenpr. 1698.","Der Letzte Wille des vom Vater geliebten Mitlers Christi betreffend das herrliche Erbe derer, welche ihm sind gegeben: worinn die weiland durchleuchtigste Fürstinn ... Frau Christina Hertzoginn zu Schleßwig, Holstein ... so wol im Leben, als bey dem letzten Abschiede die vergnügte Seelen-Ruhe gesuchet und gefunden",,"Bütemeister, Johann Daniel#124832857m",,,,"Christine (Schleswig-Holstein-Gottorf, Herzogin)#120439352",,,,Plön#getty1040743,,"Schmidt, Tobias",1698,2°,"Schrank 3. Folio",Tod,Gelegenheitsschrift;Leichenpredigt,book,ger,GVK,799502944,,,,,,,,,,1,,http://resolver.staatsbibliothek-berlin.de/SBB000175A400000000,
gandersheim370,26,,15,0,"Guiellielmi Sexti, Land-Grafen zu Heßen Leich-Pr. 1663.","Fürstliche Ehren-Seule, und Wehemütige Klag-Lieder über Dem Hessischen Josia, Dem weyland Durchleuchtigsten Fürsten vnd Herrn, Herrn Wilhelmen dem sechsten dieses Nahmens, Landgraven zu Hessen, ... hochseligem Andenckens, Als dessen Verblichener Cörper mit hochansehnlicher Fürstlicher Leichgegängnüß vnd Ceremonien den 27. tag Octobr. Anno 1663. in dero darzu vffgerichteten Fürstl. Grufft beygesetzet worden.",,"Stöckenius, Johann Heinrich#121776743m",,,,"Wilhelm, VI. (Hessen-Kassel, Landgraf)102035229m [VERSTORBENER]",,,,Kassel#getty7004431,,"Schadewitz, Salomon",1664,4°,"Schrank 3. Folio",Tod,Gelegenheitsschrift;Leichenpredigt,book,ger,VD17,23:303302H,"Landesbibliothek Coburg","Cas A 5885",,,,,,,,1,"Vermutete Ausgabe. Dem Bestand in der Landesbibliothek Coburg entsprechend verifiziert",,
gandersheim371,26,,16,0,"Friedrich dem 2ten Hertzogen zu Sachsen Gotha Leich-Pr. 1732.","Hochverdientes Ehren-Gedächtnis, Dem weyland Durchlauchtigsten Fürsten und Herrn, Herrn Friederichen dem Andern, Hertzogen zu Sachsen-Gotha ... aufgerichtet zum Friedenstein von dem Durchlauchtigsten Fürsten und Herrn, Hrn. Friederichen dem Dritten, Hertzogen zu Sachsen-Gotha und Altenburg",,"Friedrich (III., Sachsen-Gotha-Altenburg, Herzog)#119314002m","Löber, Christian#117085731m","Huhn, Johann Benjamin#124351662m",,"Friedrich (II., Sachsen-Gotha-Altenburg, Herzog)#119314002m",,,,Gotha#getty7005938,,"Reyher, Johann Christoph",[1732],2°,"Schrank 3. Folio",Tod,Gelegenheitsschrift;Leichenpredigt,book,ger,VD18,1022159X,"Landesbibliothek Coburg","Cas B 86",,,,,,,,1,"Mehrere Leichenpredigten. Werk nicht verifizierbar",http://digital.slub-dresden.de/werkansicht/dlf/111533/1/,
gandersheim372,26,,17,0,"Carol. Rudolphi, Hertzog. zu Würtemberg u. Teck L. Pr. 1742.","Der Seines Schmuckes beraubte Neuenstättische Lindenbaum, Das ist: Letztes ohnverwelckliches Ehren- und Thränen-Opffer",,"Schütz, Johann Christoph#1070689246m","Hochstetter, Johann Friedrich#1153645297m","Harpprecht, Christoph Friedrich#116484012m",,"Carl Rudolph, (Württemberg-Neuenstadt, Herzog)#118134205m",,,,Heilbronn#getty7012495,,"Leucht, Johann Christian",[1742],2°,"Schrank 3. Folio",Tod,Gelegenheitsschrift;Leichenpredigt,book,ger,VD18,12970557,,,,,,,,,,1,,http://purl.uni-rostock.de/rosdok/ppn824476026,
gandersheim373,26,,18,0,"Heinrichen, dem 24ten Jüngern u. Aeltesten Reuß-Grafen von Plauen, Leichenpr. 1748.","Christliches Ehren-Denckmaal, welches Dem weiland Hochgebohrnen Grafen und Herrn, Herrn Heinrichen dem Vier und zwantzigsten Jüngern und Aeltesten Reußen, Grafen und Herren von Plauen, Herrn zu Greitz, Cranichfeld, Gera, Schleitz und Lobenstein. Nachdem Seiner Hochgräfl. Gnaden am 24ten Julius 1748. auf dem Obern Schlosse zu Greitz in Christo selig entschlafen, durch die am 25sten August desselben Jahres über den Text Matth. XXV, 21. gehaltenenen Gedächtniß-Predigten gestiftet, und nunmehro nebst dem bey solchen Predigten verlesenen Lebens-Lauff zum Druck gegeben worden",,"Schmidt, Johann Jobst#143939645m",,,,"Heinrich XXIV. (Reuß-Köstritz, Graf)#118134205m","Pesne, Antoine#118592904m",,,"Halle (Saale)#getty1036898",,"Schneider, Emanuel",[1749],2°,"Schrank 3. Folio",Tod,Gelegenheitsschrift;Leichenpredigt,book,ger,VD18,10319913,,,,,,,,,,1,,http://nbn-resolving.org/urn:nbn:de:gbv:3:1-238784,
gandersheim374,26,,19,0,"August Wilhelm, Hertzog zu Braunschweig. u. Lünebg. L.Pr. 1731.","Der Herrliche Vorzug wahrer Christen für andern Menschen: Wurde Am Tage Der Solennen Exequien, Des weyland Durchleuchtigsten Fürsten und Herren/ Herren August Wilhelms, Regierenden Herzogs zu Braunschweig und Lüneburg/ [et]c. War der 27. May dieses 1731. Jahres/ In einer Gedächtniß-Predigt Vormittags In der Fürstl. Schloß-Kirche vorgetragen",,"Schilling, Peter#133305325m",,,,"August Wilhelm (Braunschweig-Lüneburg, Herzog)#119502992m",,,,Wolfenbüttel#getty7005253,,"Bartsch, Christian",1731,2°,"Schrank 3. Folio",Tod,Gelegenheitsschrift;Leichenpredigt,book,ger,VD18,11601345,,,,,,,,,,1,"Vermuteter Titel",http://digital.slub-dresden.de/id433073616/1,
gandersheim375,26,,20,0,"Hrn. Ernesti, Hertzog zu Sachßen etc. Leichen Pr. 1678.","Wolverdiente Ehren-Seule, Dem weyland Durchläuchtigsten Fürsten und Herrn, Herrn Ernst, Hertzogen zu Sachsen, Jülich, Cleve und Bergk, Landgrafen in Thüringen, Marckgrafen zu Meissen ... Aufgerichtet zum Friedenstein",,"Bechmann, Andreas#102536155m","Stieler, Kaspar von#118618121m","Treiber, Heinrich Ernst#124520715m",,"Sandrart, Jakob von#116801298m","Ernst I. (Sachsen-Gotha-Altenburg, Herzog)#118530887m",,,Gotha#getty7005938,,"Reyher, Christoph",1678,2°,"Schrank 3. Folio",,Festbeschreibung;Leichenpredigtsammlung,book,gerlat,VD17,23:249754Q,,,,,,,,,,1,,https://reader.digitale-sammlungen.de/resolve/display/bsb11195670.html,
gandersheim376,26,,21,0,"Ant. Ulrichs v. Burchdorf, Drosten zu Gandersh. Leich. Pr. 1736.","Die süsse und seelige Hoffnung der Gläubigen durchs Leyden zubereiteten/ und auf die Erscheinung Jesu Christi wartenden Christen; Aus den Worten Hiobs Cap. XIX, V. 25.26.27. zum letzten Ehren-Gedächtniß",,"Jani, Johannes Joachim#1055684603m",,,,"Burchtorff, Anton Ulrich von#1019736801m",,,,Ellrich#getty1036656,,"Curd, Ascanius Christoph Georg",1736,2°,"Schrank 3. Folio",,Epikedeion;Leichenpredigt,book,ger,VD18,12902101,"Landesbibliothek Coburg","S IV 1/15",,,,,,,,1,,,
gandersheim377,26,,22,0,"Philip Reinhardts Grafen zu Hanau L. Pr. 1712.","Poetische Trauer- und Ehrenmahle, so über Den Höchstbetrübten Todes-Fall Des Weyland ... Philipp Reinhards, Grafens zu Hanau, ... Von einigen Seiner ... gewesenen Ministris, Räthen, und so Geistlichen als Weltlichen Bedienten, auch andern, Die Dero ungemeine Hohe Qualitæten venerirt haben ...",,"Edelsheim, Friedrich Christian, von#121613879m","Wolfart, Johann Daniel#122953169m","Spener, Georg Wilhelm#128905840m",,"Philipp Reinhard I. ( Hanau-Münzenberg, Graf )#102119651m",,,,"s. l.",,"[Verlag nicht nachweisbar]",1712,2°,"Schrank 3. Folio",Tod,Gelegenheitsschrift;Leichenpredigt,book,gerlat,VD18,90102002,,,,,,,,,,1,"Mehrere Leichenpredigten. Werk nicht verifizierbar",http://resolver.sub.uni-goettingen.de/purl?PPN670028193,
gandersheim378,26,,23,0,"Soph. Amalia Hertzogin zu Braunschweig, Erbin zu Dännemarck und Norwegen etc. Leichenpr. 1710.","Der Gläubigen Nicht untergehende Lebens-Sonne/ Als Nach dem heiligen Willen des Allerhöchsten Ihro Königl. Hoheiten Die weyland Durchlauchtigste Fürstin und Frau/ Frau Sophia Amalia/ Erbinn zu Dennemarck und Norwegen ... Des ... August Wilhelms/ Hertzogen zu Braunschweig und Lüneb. ... Gemahlinn ... In einer den 30. Martii ... gehaltenen Leich- und Gedächtniß-Predigt Aus den Worten des Heylandes Joh. XI, 25. 26. Ich bin die Auferstehung [et]c. vorgestellet ...",,"Finen, Eberhard#12131412Xm",,,,"Sophie Amalie (Braunschweig-Lüneburg, Herzogin)#10431205X",,,,Braunschweig#getty7004434,,"Zilliger, Johann Georg",1710,2°,"Schrank 3. Folio",Tod,Gelegenheitsschrift;Leichenpredigt,book,ger,GVK,644525754,,,,,,,,,,1,"Mehrere Leichenpredigten. Werk nicht verifizierbar",http://diglib.hab.de/drucke/44-helmst-dr-2s/start.htm,
gandersheim379,26,,24,0,"Johann Ludewig, Fürsten zu Anhalt Zerbst, Hertzog zu Sachsen 1746.","Das Bild eines wahren Landesvaters an dem vollkommsten Beyspiel Des Durchlauchtigsten Fürstens und Herrn, Herrn Johann Ludwig, Fürsten zu Anhalt, Herzogen zu Sachsen, Engern und Westphalen ... ihres höchstzuverehrenden Landesfürsten, nachdem ... Dieselben ... den 5. November 1746. ... seeligst einschliefen",,"Collegio Professorio des Hochfürstl. Gymnasii Academici Anhaltini [VERFASSER]",,,,"Johann Ludwig, II. (Anhalt-Zerbst, Fürst)#10431205Xm",,,,Zerbst#getty7012892,,"Böhme, Christian",1746,2°,"Schrank 3. Folio",Tod,Gelegenheitsschrift;Leichenpredigt,book,ger,VD18,10842381,,,,,,,,,,1,,http://nbn-resolving.de/urn:nbn:de:gbv:3:1-714514,
