id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
bahnsen308,8,66,75,1,"Idem [Opitii Psalterium Hebraicum]. 1581.",Psalterium,,,,,,"Opiz, Hieronymus#12124492X",,,,,,,1581,8°,"Libri Theologici",Theologie,,Druck,heb,"Ohne Nachweis",,,,,,,,,,,1,"Unbekannte Ausgabe von Opiz Psalterium Hebraicum",,
bahnsen309,8,66,75,2,"Idem [Opitii Psalterium Hebraicum. 1581.] cum Grammat. Chald. Hebraica. Schindleri.",,,"Schindler, Valentin#117643246",,,,,,,,,,,,8°,"Libri Theologici",Theologie,,Druck,heb,,"Ausgabe nicht bestimmbar",,,,,,,,,,1,"Nicht genau identifizierbare hebräische Grammatik von Valentin Schindler",,
bahnsen310,8,66,76,0,"Arnds Deutsche Theologia.","Johann Arndt Diener der Kirchen Christi zu Quedelburg Vorrede über die Teutsche Theologia : Gedruckt zu Halberstadt durch Georg Koten/ Anno 1597","Vorrede über die Teutsche Theologia","Arndt, Johann#118504134",,,,,,,,Halberstadt#getty7012317,,"Kote, Georg",1660,8°,"Libri Theologici",Theologie,,Druck,ger,VD17,35:721117Y,,,,,,,,,,1,"Es ist nur ein Exemplar der zweiten Auflage bekannt, dieser Druck ist in Format 8° und kommt daher für Bahnsens Exemplar in Frage",KEYPhttp://www.gbv.de/vd/vd17/35:721117Y,
bahnsen311,8,66,77,0,"Th. à Kempis de Imitatione Christi.",,,"Thomas von Kempen#118642766",,,,,,,,,,,,8°,"Libri Theologici",Theologie,,Druck,lat,"Ohne Nachweis",,,,,,,,,,,1,,,
bahnsen312,8,66,78,0,"V. Weigelii Gebetbüchlein.","Ein schön Gebetbüchlein/ Welches die Einfeltigen unterrichtet : Erstlich/ Wie das Hertz durch gründliche Vorbetrachtung zum innigen Gebet erwecket und bereitet werde. Zum Andern/ Wie Adam unnd Christus beyde in uns seyn/ uns nicht ausser uns/ dahin die gantze H. Schrifft sihet. Zum Dritten/ Warumb das Gebet von Christo befohlen/ so doch Gott uns weit zuvor kömpt mit seinen Gütern/ ehe wir beten / Durch Valentinum Weigelium","Ein schön Gebetbüchlein, welches die Einfeltigen unterrichtet","Weigel, Valentin#118630105",,,,,,,,"Halle (Saale)#getty1036898",,"Krusicke, Joachim",1617,8°,"Libri Theologici",Theologie,Gebetbuch,Druck,ger,VD17,12:105169U,,,,,,,,,,1,"Nach BL (German Books), vgl. W717 - W722, bei Joachim Krusicke in Halle/Saale erschienen.",http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10269026-3,
bahnsen313,8,66,79,0,"Vomelii Verklaringe van de Wonderlijcke Spoocken. 1640.","Verklaringhe van de wonderlijcke spoocken ende nacht-geesten : eerst in't latijn door den seer geleerden Ludovicum Lavatenum, dinaer der gemeynte Iesu Christi tot Zurich ; ende in nederduytche sprake overgeset door Sibrandum Vomelium","Verklaringhe van de wonderlijcke spoocken ende nacht-geesten","Lavater, Ludwig#100182747",,,,"Vomelius, Sibrand",,,,Amsterdam#getty7006952,,"Hartgersz, Joost",1640,8°,"Libri Theologici",Theologie,,Druck,dut,SWISSBIB,16796819X,,,,,,,,,,1,"Übersetzt von Sibrand Vomelius.",,
bahnsen314,8,66,80,0,"Uytlegging van't Vader Onse.","Verclaringhe vant Vader Onse",,"Joris, David#104279850",,,,,,,,Rotterdam#getty7006792,,"Mullem, Dirck","[nach 1589]",8°,"Libri Theologici",Theologie,,Druck,dut,STCN,865782229,,,,,,,,,,1,"Erschienen nicht vor 1590. Van der Linde, David Joris, Nr. 207",,
bahnsen315,8,66,81,0,"J. Böhm de tribus Principiis.","Beschreibung der drey Principien Göttliches Wesens. Das ist Von der ohn Uhrsprung ewigen Gebuhrt der H. Dreyfaltigkeit Gottes/ und wie durch und aus derselben sind geschaffen worden die Engel/ so wol die Himmel/ auch die Sterne und Elementa, sampt allem Creaturlichen Wesen/ und alles was da lebet und schwebet : Fürnemlich Von dem Menschen/ worauß er geschaffen worden/ und zu waserley Ende ... ; Und dan auch Was der Zorn Gottes (Sünde/ Todt/ Teufel und Hölle) sey ... / Durch Jacob Böhmen, von A. S.","Beschreibung der drey Principien Göttliches Wesens","Böhme, Jakob#118512579",,,,,,,,Amsterdam#getty7006952,,"Betkius, Henricus",1660,8°,"Libri Theologici",Theologie,,Druck,ger,VD17,12:101362K,,,,,,,,,,1,"Dünnhaupt 1, S. 695, 22. Werner Buddecke: Die Jakob-Böhme-Ausgaben 1 (Göttingen 1937), Nr. 123. Möglich wäre auch eine unbekannte Ausgabe vor 1669, denn eine dt. Ausgabe mit dem lat. Titel ""De Tribus Principiis"" liegt erst 1715 und 1730 vor",http://diglib.hab.de/drucke/tq-1393/start.htm,
bahnsen316,8,66,82,0,"Wiederlegung Menschlicher Gerechtigkeit. H. G.",,,,,,,,,,,,,,,8°,"Libri Theologici",Theologie,,Druck,ger,"Ohne Nachweis",,,,,,,,,,,1,,,
bahnsen317,8,66,83,0,"Osterodt Confession der Gemeind in Königreich Pohlen. 1612.","Unterrichtung Von den vornemsten Hauptpuncten der Christlichen Religion : in welcher begriffen ist fast die gantze Confession oder Bekentnis Der Gemeinen im Königreich Polen/ Großfürstenthumb Littawen/ un[d] anderen zu der Kron Polen gehörenden Landschafften/ welche ... Arrianer un[d] Ebionite[n] genennet werde[n] / geschrieben: Durch Christoff Ostorodt von Goslar","Unterrichtung Von den vornemsten Hauptpuncten der Christlichen Religion","Ostorodt, Christoph#103076190",,,,,,,,Raków#geoNames760657,,"Sternacki, Sebastian",1612,8°,"Libri Theologici",Theologie,,Druck,ger,VD17,23:647609Q,,,,,,,,,,1,,http://resolver.sub.uni-goettingen.de/purl?PPN757119336,
bahnsen318,8,66,84,0,"Klare Beschreibung aller Antichristen. 1574.","Ein klare beschreybung aller Antechristen, und ein christliche widerlegung ihrer grundtlehr unnd wandels, mit gründtlicher anzeigung der ursach aller gegenwerdiger uneynigkeit in Göttlichen sachen : Darin auch erklert wirdt, was das verderb allen menschen durch Adam angeerbt sey, ... / Schrifftlich und mündtlich bezeuget, durch einen gezeugen Jesu Christi nun im Herrn verstorben, gnadt A. B., ...","Ein klare beschreybung aller Antechristen","Barendtsz, Arent#105550303X",,,,,,,,S.l.,,S.n.,1574,8°,"Libri Theologici",Theologie,,Druck,ger,GBV,151199388,,,,,,,,,,1,,,
bahnsen319,8,66,85,0,"Nachfolge Christi/ wie man alle eitelkeit der Welt verschmehen soll. 1565.","Nachfolgung || CHRISTI.|| Wie man alle eytelkeit ver=||schm#[ae]hen soll/vnd Christũ in warer gelassen=||heit nachfolgen ... || Vor vil iaren be-||schriebẽ/ietzt fleißig #[ue]berlesen/vnd gründtlich || ... gebessert ... || vnd mit vil verkl#[ae]rungen || von neuwem außgangen.|| ... Jtem ein Register ... aller fürnemstẽ || puncten vnd lernungen ... ||","Nachfolgung Christi. Wie man alle eytelkeit verschmaehen soll / vnd Christum in warer gelassenheit nachfolgen","Thomas von Kempen#118642766",,,,,,,,Köln#getty7004446,,"Cervicornus, Gottfried d.J.",1565,8°,"Libri Theologici",Theologie,,Druck,ger,VD16,"T 1071",,,,,,,,,,1,"Verfasser bibliographisch ermittelt.",http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10188659-3,
bahnsen320,8,66,86,0,"Idem [Nachfolge Christi/ wie man alle eitelkeit der Welt verschmehen soll. 1565.]","Nachfolgung || CHRISTI.|| Wie man alle eytelkeit ver=||schm#[ae]hen soll/vnd Christũ in warer gelassen=||heit nachfolgen ... || Vor vil iaren be-||schriebẽ/ietzt fleißig #[ue]berlesen/vnd gründtlich || ... gebessert ... || vnd mit vil verkl#[ae]rungen || von neuwem außgangen.|| ... Jtem ein Register ... aller fürnemstẽ || puncten vnd lernungen ... ||","Nachfolgung Christi. Wie man alle eytelkeit verschmaehen soll / vnd Christum in warer gelassenheit nachfolgen","Thomas von Kempen#118642766",,,,,,,,Köln#getty7004446,,"Cervicornus, Gottfried d.J.",1565,8°,"Libri Theologici",Theologie,,Druck,ger,VD16,"T 1071",,,,,,,,,,1,"Verfasser bibliographisch ermittelt.",http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10188659-3,
bahnsen321,8,66,87,1,"Seb. Franck. Kriegs-büchlein.","Krieg Buechlin des Friedes : Ejn Krig des frides wider alle laermen, auffrühr vnd vnsinnigkeyt zu Kryegen mit gründtlichen Argumenten der Heyligen Schrifft, alten Lehrern, Concilien, Decreten, der Heyden Schrifft, unnd vernunft widerleget ...",,"Franck, Sebastian#11853467X",,,,,,,,"Frankfurt am Main#getty7005293",,"Jacob, Cyriacus",1550,8°,"Libri Theologici",Theologie,,Druck,ger,VD16,"Ausgabe nicht bestimmbar",,,,,,,,,,1,"VD16 F 2114 (Digitalisat) oder VD16 ZV 24895",http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10173133-0,
bahnsen322,8,66,87,2,"Vom Laster der Drunckenheit.","Nun volgt von dem grewlichen laster der Trunckenheit, so in disen letsten zeytten: erst schier mit den Frantzosen auffkommen, was füllerey, sauffen, unnd zutrincken, für jamer ... mit sich bringt, unnd wie dem übel zu rathen were, gründtlicher bericht und ratschlag, auß Göttlicher geschrifft","Von dem greulichen Laster der Trunkenheit","Franck, Sebastian#11853467X",,,,,,,,"Frankfurt am Main#getty7005293",,"Jacob, Cyriacus",1550,8°,"Libri Theologici",Theologie,,Druck,ger,VD16,"F 2157",,,,,,,,,,1,"Enthaltenes Werk in VD16 F 2114 und VD16 ZV 24895: Franck, Sebastian: Krieg Buechlin des Friedes",http://reader.digitale-sammlungen.de/de/fs1/object/display/bsb10173133_00495.html,
bahnsen323,8,66,88,1,"Duydtlijcke Antwoort. J. D. W. 1587.",,,,,,,,,,,,,,,8°,"Libri Theologici",Theologie,,Druck,dut,"Ohne Nachweis",,,,,,,,,,,1,,,
bahnsen324,8,66,88,2,"Van den Tempel Godts.",,,,,,,,,,,,,,,8°,"Libri Theologici",Theologie,,Druck,dut,"Ohne Nachweis",,,,,,,,,,,1,,,
bahnsen325,8,66,88,3,"Fama Fraternitatis des Roosen-Creutzes.","Fama Fraternitatis",,"Andreä, Johann Valentin#118502883",,,,,,,,,,,,8°,"Libri Theologici",Theologie,,Druck,ger,VD17,"Ausgabe nicht bestimmbar",,,,,,,,,,1,"#VD17$per andreae, johann valentin and tit fama fraternitatis and erj 1601-1670#. Zu den Ausgaben der Fama Fraternitatis ausf. Carlos Gilly: Cimelia Rhodostaurotica (Amsterdam 1995), S. 69–79, Nr. 72–79.",,
bahnsen326,8,66,88,4,"Lof der Sotheyt. 1600.","Moriæ encomion, dat is: Eenen loff der sotheyt","Moriæ encomion <niederländ.>","Erasmus, Desiderius#118530666",,,,,,,,"Den Haag#getty7006810",,"Hendricksz, Aelbrecht",1600,8°,"Libri Theologici",Theologie,,Druck,dut,STCN,15975805X,,,,,,,,,,1,,,
bahnsen327,8,66,89,1,"Historia des Leydens Christi. 1608.","Historia Des Lydendes vnd Upstandinge vnses HEren JEsu Christi uth den veer Euangelisten : Ock de Verstöringe vnde gruwsame Hunger vnde Düre Aydt der Stadt Jerusalem","Historia Des Lydendes und Upstandinge unses Heren Jesu Christi uth den veer Evangelisten","Bugenhagen, Johannes#118517287",,,,,,,,Hamburg#getty7005289,,"Dose, Zacharias",1608,8°,"Libri Theologici",Theologie,,Druck,nds,GBV,37518032X,,,,,,,,,,1,"Sehr seltene Ausgabe der niederdeutschen Passionsharmonie. Das einzig bekannte Ex. in Berlin SB (Signatur El 310) ist ein Kriegsverlust",,
bahnsen328,8,66,89,2,"Testament der 12 Patriarchen. 1615.","Testamenta duodecim patriarcharum <dt.>",,,,,,,,,,,,,1615,8°,"Libri Theologici",Theologie,,Druck,ger,STCN,"Ausgabe nicht nachweisbar",,,,,,,,,,1,"Eine dt. Ausgabe von 1615 läßt sich nicht nachweisen",,
bahnsen329,8,66,90,0,"Bonum Nuncium Israeli.","Bonum nuncium Israeli, quod offertur populo Israel & Iudæ in hisce temporibus novissimis de Messiah","Bonum Nuncium Israeli","Felgenhauer, Paul#123140269",,,,,,,,Amsterdam#getty7006952,,"Trigg, Joris",1655,8°,"Libri Theologici",Theologie,,Druck,lat,STCN,202262898,,,,,,,,,,1,,,
bahnsen330,9,67,91,0,"Epitome Revelationum Divinarum. 1663.","Revelationum Divinarum, In usum Seculi nostri quibusdam nuper factarum, Epitome : Ad cito, quid sibi praesens terribilis Mundi commotio velit pervidendum; indeque serio metum Dei concipiendum; & per poenitentiam veram ultimum interitum praeveniendum","Revelationum Divinarum, In usum Seculi nostri quibusdam nuper factarum, Epitome",,,,,"Kotter, Christoph#128596929","Poniatowska, Krystyna#128597054","Drabicius, Nicolaus#123454638","Comenius, Johann Amos#118521691",S.l.,,S.n.,1663,8°,"Libri Theologici",Theologie,,Druck,lat,VD17,23:277806D,,,,,,,,,,1,"Im GBV ist Johann Amos Comenius als ermittelter Hrsg. angegeben, in Holzmann-Bohatta. Bd. 3, S. 97, Nr. 3166 hingegen als Verf. bezeichnet",KEYPhttp://www.gbv.de/vd/vd17/23:277806D,
bahnsen331,9,67,92,0,"Idem [Epitome Revelationum Divinarum]. 1663.","Revelationum Divinarum, In usum Seculi nostri quibusdam nuper factarum, Epitome : Ad cito, quid sibi praesens terribilis Mundi commotio velit pervidendum; indeque serio metum Dei concipiendum; & per poenitentiam veram ultimum interitum praeveniendum","Revelationum Divinarum, In usum Seculi nostri quibusdam nuper factarum, Epitome",,,,,"Kotter, Christoph#128596929","Poniatowska, Krystyna#128597054","Drabicius, Nicolaus#123454638","Comenius, Johann Amos#118521691",S.l.,,S.n.,1663,8°,"Libri Theologici",Theologie,,Druck,lat,VD17,23:277806D,,,,,,,,,,1,"Im GBV ist Johann Amos Comenius als ermittelter Hrsg. angegeben, in Holzmann-Bohatta. Bd. 3, S. 97, Nr. 3166 hingegen als Verf. bezeichnet",KEYPhttp://www.gbv.de/vd/vd17/23:277806D,
bahnsen332,9,67,93,1,"Tanneken Denijs Lylien-bloem.","De christelijcke [lely-bloem]","De christelĳcke lely-bloem","Denys, Tanneke#13308633X",,,,,,,,Amsterdam#getty7006952,,S.n.,1662,8°,"Libri Theologici",Theologie,,Druck,dut,STCN,09382114X,,,,,,,,,,1,,,
bahnsen333,9,67,93,2,"[Tanneken Denijs] Vervolgh van den Lylien-bloem.","t'Vervolgh van de christelĳcke lelĳ-bloem",,"Denys, Tanneke#13308633X",,,,,,,,Amsterdam#getty7006952,,S.n.,1663,8°,"Libri Theologici",Theologie,,Druck,dut,STCN,093821514,,,,,,,,,,1,,,
bahnsen334,9,67,94,0,"Historien ende Prophetien uyt de H. Schrift.","Historien ende prophetien, wt der H. Schrifturen","Historien ende prophetien",,,,,"Sichem, Christoffel van#132427346",,,,Amsterdam#getty7006952,,"Paets, Pieter Jacobsz",1645,8°,"Libri Theologici",Theologie,Gebetbuch,Druck,dut,STCN,087948443,,,,,,,,,,1,,,
bahnsen335,9,67,95,0,"Bolthen. van Dueren tijdt. 1509.","Van || D#[ue]rertydt || warhafftige vnde || gr#[ue]ndtlike Be=||richt.|| Allen leeffhebbern der || Warheit tho gude/ in Teyn || Predigen kort vnde ordentlick || thosamende gevatet/|| Dorch || Joachimum Bolthen.|| ... ||","Van dürertydt warhafftige unde gründtlike bericht","Bolthe, Joachim#119625660",,,,,,,,Hamburg#getty7005289,,"Ohr, Philipp von",1599,8°,"Libri Theologici",Theologie,,Druck,nds,VD16,"B 6514",,,,,,,,,,1,"Erscheinungsjahr 1509 sehr wahrscheinlich für 1599 verschrieben",,
bahnsen336,9,67,96,0,"Friderici. Prüfung des innerlichen Worts. 1623.","Ein Hochnutzlicher Tractat. Von Nothwendigkeit der lang verborgenen Prüefung deß Innerlichen Worts und Gnaden Gottes : Item vom Bevelch dasselbe wider zu erwecken ... / Gestelt. Durch/ im Herrn seeligen thewren Zeugen der verborgenen Weißheit Gottes. Daniel Friederich","Ein Hochnutzlicher Tractat. Von Nothwendigkeit der lang verborgenen Prüefung deß Innerlichen Worts und Gnaden Gottes","Friedrich, Daniel#123043921",,,,,,,,S.l.,,S.n.,1623,8°,"Libri Theologici",Theologie,,Druck,ger,VD17,23:647894W,,,,,,,,,,1,,KEYPhttp://www.gbv.de/vd/vd17/23:647894W,
bahnsen337,9,67,97,0,"M. Lutheri vom Wucher.","Ein Sermon von dem Wucher",,"Luther, Martin#118575449",,,,,,,,,,,,8°,"Libri Theologici",Theologie,,Druck,ger,VD16,"Ausgabe nicht bestimmbar",,,,,,,,,,1,"Keine Ausgabe im Format 8° nachweisbar.",,
bahnsen338,9,67,98,0,"Menasse Ben Israels Spes Israëlis. 1650.","Miqweh Yisraʾel hoc est, Spes Israelis.","Miqweh Yisraʾel <lat.>","Menasheh ben Yiśraʾel#118985140",,,,,,,,Amsterdam#getty7006952,,S.n.,1650,8°,"Libri Theologici",Theologie,,Druck,lat,STCN,114249105,,,,,,,,,,1,,,
bahnsen339,9,67,99,0,"Testament der 12 Patriarchen. 1615.","Testamenta duodecim patriarcharum <dt.>",,,,,,,,,,,,,1615,8°,"Libri Theologici",Theologie,,Druck,ger,STCN,"Ausgabe nicht nachweisbar",,,,,,,,,,1,"Eine dt. Ausgabe von 1615 läßt sich nicht nachweisen",,
bahnsen340,9,67,100,0,"Idem [Testament der 12 Patriarchen. 1615].","Testamenta duodecim patriarcharum <dt.>",,,,,,,,,,,,,1615,8°,"Libri Theologici",Theologie,,Druck,ger,STCN,"Ausgabe nicht nachweisbar",,,,,,,,,,1,"Eine dt. Ausgabe von 1615 läßt sich nicht nachweisen",,
bahnsen341,9,67,101,0,"Idem [Testament der 12 Patriarchen. 1615].","Testamenta duodecim patriarcharum <dt.>",,,,,,,,,,,,,1615,8°,"Libri Theologici",Theologie,,Druck,ger,STCN,"Ausgabe nicht nachweisbar",,,,,,,,,,1,"Eine dt. Ausgabe von 1615 läßt sich nicht nachweisen",,
bahnsen342,9,67,102,0,"Fabrice. Preuve des Visions.","Preuve des visions, c'est à dire sentiment chrestien appugé de la parole de Dieu, & des écrits des théologiens orthodoxes","Preuve des visions","Fabrice, Jacob",,,,,,,,Amsterdam#getty7006952,,S.n.,1659,8°,"Libri Theologici",Theologie,,Druck,fre,SUDOC,131414984,,,,,,,,,,1,,,
bahnsen343,9,67,103,0,"Erasmi. Hochpreißung der Barmhertzigkeit Gottes.","Hochprysung der || vngemeßnen Barmhertzikeit || Gottes/ durch den wolgelertẽ || Doctor Erasmum von Ro||teroda/ nüwlich in form einer || predig zů latin gestelt/ dẽnach || zů mercklichem trost vnd bes/||serung der Christẽ/ in dz hoch||tütsch ylends gewendet.|| Jtem verglychũg || einer woren jungkfrowen vñ || eins martyrers. Durch den || selbigen <wie obstatt> dran ge-||henckt.||","Hochpreisung der ungemeßnen Barmherzigkeit Gottes","Erasmus, Desiderius#118530666",,,,,,,,Basel#getty7007269,,"Froben, Johann",1525,8°,"Libri Theologici",Theologie,,Druck,ger,VD16,"E 3045",,,,,,,,,,1,,http://dx.doi.org/10.3931/e-rara-3568,
bahnsen344,9,67,104,0,"[Erasmi] Enchiridion Miltis Christiani.","Enchiridion militis christiani",,"Erasmus, Desiderius#118530666",,,,,,,,,,,1522,8°,"Libri Theologici",Theologie,,Druck,lat,VD16,"Ausgabe nicht bestimmbar",,,,,,,,,,1,"Möglicherweise lag die Mainzer Oktavausgabe VD16 E 2764 (Digitalisat) vor, da hier im Gegensatz zu den Straßburger Ausgaben (VD16 E 2765 und VD16 E 2766) das Erscheinungsjahr auf dem Titelblatt erscheint",http://resolver.staatsbibliothek-berlin.de/SBB0000B84100000000,
bahnsen345,9,67,105,0,"[Erasmi] de Libero Arbitrio.","De libero arbitrio",,"Erasmus, Desiderius#118530666",,,,,,,,,,,,8°,"Libri Theologici",Theologie,,Druck,lat,VD16,"Ausgabe nicht bestimmbar",,,,,,,,,,1,"#VD16$erasmus libero arbitrio collatio#",,
bahnsen346,9,67,106,0,"Lutherus. de Servo Arbitrio.","De servo arbitrio",,"Luther, Martin#118575449",,,,,,,,,,,,8°,"Libri Theologici",Theologie,,Druck,lat,VD16,"Ausgabe nicht bestimmbar",,,,,,,,,,1,"#VD16$servo arbitrio ad erasm* luther, martin#",,
bahnsen347,9,67,107,0,"Habermans Gebetbuch.","D. Johann Habermans Gebetbuch : Das letzte mal von jhm verbessert/ in sechs Wochen/ neben dem Catechismo und heiligen Schrifft Sprüchen ... / abgetheilet und in Ordnung gebracht Durch M. Jacob Zadern ... Mit einer Vorrede Herrn Doctoris Friderici Balduini ...","D. Joh. Habermans Gebetbuch","Habermann, Johann#100018335",,,,"Zader, Jacob#121430839","Luther, Martin#118575449","Balduin, Friedrich#116883391","Zader, Christoph",Wittenberg#getty7012349,,"Helwig, Paul",1617,8°,"Libri Theologici",Theologie,,Druck,ger,VD17,14:683260K,,,,,,,,,,1,"Mehrbändiges Werk. VD17-Nummer der Gesamtaufnahme. Bd. 1-6 u.d.T.: D. Joh. Habermans Gebet In der ... Wochen. - Bd. 7 u.d.T.: D. Joh. Habermans letzte corrigirte Gebet.",,
bahnsen348,9,67,108,0,"Jansenii. Concordia Evangelica. Lovan. 1549.","Concordia evangelica, in qva praeterqvam qvod svo loco ponvntvr, qvae Evangelistae non seruato recensent ordine, etiam nullius verbum aliquod omittitur ...","Concordia evangelica","Jansenius, Cornelius#121897427",,,,,,,,Löwen#getty7007949,Antwerpen#getty7007856,"Gravius, Bartholomaeus",1549,8°,"Libri Theologici",Theologie,,Druck,lat,GBV,150596154,,,,,,,,,,1,"Vollständige Titelform siehe: Universität Gent: http://lib.ugent.be/catalog/rug01:001446832",,
bahnsen349,9,67,109,0,"Loci Communes Theologici. Hal. 1549.",,,,,,,,,,,,,,1549,8°,"Libri Theologici",Theologie,,Druck,lat,"Ohne Nachweis",,,,,,,,,,,1,"Eine Hallenser Ausgabe von Melanchthons Loci communes aus dem Jahr 1549 lässt sich nicht nachweisen",,
bahnsen350,9,67,110,0,"Spiegel der Volkomenheyt.","Eyn Spiegel der Volkomenheit, wie d'Minsch durch syns selffs vertzyen sich zo Got keren, und syns Hertzen Reynicheit unnd Vereynung mit Got, in volkomener gotlicher Lieffden (so vil Mögelich) durch die Gnade Gots erlangen mach","Eyn Spiegel der Volkomenheit","Landsberg, Johannes Justus#100299393",,,,,,,,Köln#getty7004446,,"Cervicornus, Eucharius",[1529],8°,"Libri Theologici",Theologie,,Druck,ger,SUDOC,162510802,,,,,,,,,,1,"Verf. und Drucker nach VD16 J 1213. Auch in Amsterdam UL nachgewiesen: http://permalink.opc.uva.nl/item/001116667",,
bahnsen351,9,67,111,0,"Coltz. Regiester der H. Schrifft. Witt. 1525.",,,,,,,,,,,Wittenberg#getty7012349,,,1525,8°,"Libri Theologici",Theologie,,Druck,ger,"Ohne Nachweis",,,,,,,,,,,1,#https://opacplus.ub.uni-muenchen.de/search?bvnr=BV010963202?#,,
bahnsen352,9,67,112,0,"Agrippae. Appendix Apologetica. Lugd. 1609.","Appendix Apologetica Henrici Cornelii Agrippae Ab Nettesheym Armatae Militiae Eqvitis Aurati & V. I. ac Medicinae Doctoris Pertinens Ad Secundam Eius Operum Lugduni editorum partem : Elenchum pagina sequens Praefationem exhibebit","Appendix Apologetica","Agrippa von Nettesheim, Heinrich Cornelius#118647377",,,,,,,,Straßburg#getty7012346,,"Zetzner, Lazarus",1605,8°,"Libri Theologici",Theologie,,Druck,lat,VD17,14:701846S,,,,,,,,,,1,,KEYPhttp://www.gbv.de/vd/vd17/14:701846S,
bahnsen353,9,67,113,0,"Augustini. de Pastoribus Liber. Col. 1529.","DIVI AV=||RELII AVGVSTINI HIPPO||nensis episcopi de pastoribus liber || unus, planè pius & eruditus.|| Eiusdem de cura pro mortuis agenda || liber unus.||","De pastoribus","Augustinus, Aurelius#118505114",,,,,,,,Köln#getty7004446,,"Gymnich, Johann I.",1529,8°,"Libri Theologici",Theologie,,Druck,lat,VD16,"A 4226",,,,,,,,,,1,,http://nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb00036808-3,
bahnsen354,9,67,114,0,"Dencks. Ordnung GOttes und der Creaturen wercks.","Ordnung Gottes/ vnd || der Creaturen werck: Z#[ue]uerst#[oe]ren || das geticht gleißnerisch außreden der falschen || vnd faulen außerwelten/ auff das die war=||heyt raum hab z#[ue]uerbringen das ewige/|| vnwandelbare wolgfallen Gottes/|| ... Hanns Denck. ||","Ordnung Gottes und der Kreaturen Werk","Denck, Hans#11867773X",,,,,,,,Worms#getty7005108,,"Schöffer, Peter d.J.",1527,8°,"Libri Theologici",Theologie,,Druck,ger,VD16,"D 560",,,,,,,,,,1,,http://nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb00037013-6,
bahnsen355,9,67,115,0,"Idem [Dencks. Ordnung Gottes und der Creaturen wercks] .","Ordnung Gottes/ vnd || der Creaturen werck: Z#[ue]uerst#[oe]ren || das geticht gleißnerisch außreden der falschen || vnd faulen außerwelten/ auff das die war=||heyt raum hab z#[ue]uerbringen das ewige/|| vnwandelbare wolgfallen Gottes/|| ... Hanns Denck. ||","Ordnung Gottes und der Kreaturen Werk","Denck, Hans#11867773X",,,,,,,,Worms#getty7005108,,"Schöffer, Peter d.J.",1527,8°,"Libri Theologici",Theologie,,Druck,ger,VD16,"D 560",,,,,,,,,,1,,http://nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb00037013-6,
bahnsen356,9,67,116,1,"Loop der Werelt. Franc. 1611.","Den generalen loop der werelt, begrepen in ses vermakelijcke boecken",,"Houwaert, Jan Baptist#120533758",,,,,,,,"Frankfurt am Main#getty7005293",,,1611,8°,"Libri Theologici",Theologie,,Druck,dut,"Ohne Nachweis",,,,,,,,,,,1,"Eine Frankfurter Ausgabe von 1611 ist nicht nachweisbar.",,
bahnsen357,9,67,116,2,"Restitutie van de Gemeente. B. K. 1529.",,,,,,,,,,,,,,1529,8°,"Libri Theologici",Theologie,,Druck,dut,"Ohne Nachweis",,,,,,,,,,,1,,,
bahnsen358,9,67,116,3,"Defensio. V. L.",,,,,,,,,,,,,,,8°,"Libri Theologici",Theologie,,Druck,lat,"Ohne Nachweis",,,,,,,,,,,1,,,
bahnsen359,9,67,117,0,"Extract auß allen Schrifften J. Böhms. 2 tom.",,,"Böhme, Jakob#118512579",,,,,,,,,,,,8°,"Libri Theologici",Theologie,,Druck,ger,GBV,"Ausgabe nicht bestimmbar",,,,,,,,,,1,"Möglicherweise zwei Bände der Thorner Auswahlausgabe (Erscheinungsjahr vor 1653).",,
bahnsen360,9,67,118,0,"Van der Misse",,,,,,,,,,,,,,,8°,"Libri Theologici",Theologie,,Druck,dut,"Ohne Nachweis",,,,,,,,,,,1,,,
