id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
ausleihbuecher288,,,,0,,"Verum Inventum, Das ist/ Von den hochnützlichen/ herrlichen Erfindungen und Künsten: welche von der löblichen Teutschen Nation/ auß sonderbarem hohen Verstandt und 
            Scharpffsinnigkeit erstlich erfunden/ und der Welt communiciert worden/ durch welche auch nicht allein unermäßliche Nutzbarkeiten deren zugefügt/ sondern auch/ 
            und vielmehr grosse/ merckliche/ und fast Universal Verenderungen verursachet worden",,"Maier, Michael#119287064m",,,,"Beatus, Georg#124375308m",,,,"Frankfurt am Main#getty7005293",,Jennis;Hoffmann,1619,,,Alchemie,Gesellschaftsschrift,Druck,gerlat,GBV,098972138,HAB,"A: 405 Quod. (3)",,,,,,,,1,,,
ausleihbuecher289,,,,0,,"Utriusque Cosmi Maioris scilicet et Minoris Metaphysica, Physica Atque Technica Historia [Band 1]",,"Fludd, Robert#118684043m",,,,,,,,Openheim#getty7012639,,Bry;Galler,1617,,,,,Druck,lat,GBV,15347923X,HAB,"M: Na 4° 41",,,,,,,,1,"Bei Raabe wurde die Signatur 110 Quod. 2° angegeben. Diese Signatur ist nicht ermittelbar.",,
ausleihbuecher290,,,,0,,"Utriusque Cosmi Maioris scilicet et Minoris Metaphysica, Physica Atque Technica Historia [Band 2,1]",,"Fludd, Robert#118684043m",,,,,,,,Oppenheim#getty7012639,"Frankfurt am Main#getty7005293",Bry;Galler,1619,,,Alchemie;Geometrie;Mathematik;Astrologie;Optik,,Druck,lat,GBV,536152039,HAB,"A: 111 Quod. 2° (1)",,,,,,,,1,,,
ausleihbuecher291,,,,0,,"Utriusque Cosmi Maioris scilicet et Minoris Metaphysica, Physica Atque Technica Historia [Band 2,2]",,"Fludd, Robert#118684043m",,,,,,,,"Frankfurt am Main#getty7005293",,Bry;Kempfer,1621,,,Alchemie,,Druck,lat,GBV,536152063,HAB,"A: 111 Quod. 2° (3)",,,,,,,,1,,,
ausleihbuecher292,,,,0,,"Pompe Funebri Di Tutte Le Nationi Del Mondo: Raccolte dalle Storie Sagre, et profane",,"Perucci, Francesco#124414621m",,,,,,,,Verona#getty7003262,,Rossi,1639,,,,,Druck,ita,GBV,225788195,HAB,"A: 148.2 Quod. 2° (1)",,,,,,,,1,,,
ausleihbuecher293,,,,0,,"De Officijs mercatorum, sive Diatribe, quae praecipua mercatorum pietatis inter negociandum continent officia",,"Sauter, Daniel#1055286039m",,,,,,,,Leiden#getty7006809,,Maire;Dorp,1615,,,,,Druck,lat,GBV,150382235,HAB,"A: 89.15 Pol. (1)",,,,,,,,1,,,
ausleihbuecher294,,,,0,,"Theatrum Humanae Vitae [Band 1]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7007269,,Episcopius,1587,,,,,Druck,lat,GBV,211710741,,,,,,,,,,1,,,
ausleihbuecher295,,,,0,,"Theatrum Humanae Vitae [Band 2]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7007269,,Episcopius,1587,,,,,Druck,lat,GBV,21171075X,,,,,,,,,,1,,,
ausleihbuecher296,,,,0,,"Theatrum Humanae Vitae [Band 3]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7007269,,Episcopius,1587,,,,,Druck,lat,GBV,211710768,,,,,,,,,,1,,,
ausleihbuecher297,,,,0,,"Theatrum Humanae Vitae [Band 4]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7007269,,Episcopius,1587,,,,,Druck,lat,GBV,211710776,,,,,,,,,,1,,,
ausleihbuecher298,,,,0,,"Theatrum Humanae Vitae [Band 5]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7007269,,Episcopius,1587,,,,,,lat,GBV,211710784,,,,,,,,,,1,,,
ausleihbuecher299,,,,0,,"Theatrum Humanae Vitae [Band 6]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7007269,,Episcopius,1587,,,,,Druck,lat,GBV,211710792,,,,,,,,,,1,,,
ausleihbuecher300,,,,0,,"Theatrum Humanae Vitae [Band 7]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7007269,,Episcopius,1587,,,,,Druck,lat,GBV,211710806,,,,,,,,,,1,,,
ausleihbuecher301,,,,0,,"Theatrum Humanae Vitae [Band 8]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7007269,,Episcopius,1587,,,,,Druck,lat,GBV,211710814,,,,,,,,,,1,,,
ausleihbuecher302,,,,0,,"Theatrum Humanae Vitae [Band 9]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7007269,,Episcopius,1587,,,,,Druck,lat,GBV,211710822,,,,,,,,,,1,,,
ausleihbuecher303,,,,0,,"Theatrum Humanae Vitae [Band 10]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7007269,,Episcopius,1587,,,,,Druck,lat,GBV,211710830,,,,,,,,,,1,,,
ausleihbuecher304,,,,0,,"Theatrum Humanae Vitae [Band 11]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7007269,,Episcopius,1587,,,,,Druck,lat,GBV,211710849,,,,,,,,,,1,,,
ausleihbuecher305,,,,0,,"Theatrum Humanae Vitae [Band 12]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7007269,,Episcopius,1587,,,,,Druck,lat,GBV,211710857,,,,,,,,,,1,,,
ausleihbuecher306,,,,0,,"Theatrum Humanae Vitae [Band 13]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7007269,,Episcopius,1587,,,,,Druck,lat,GBV,211713015,,,,,,,,,,1,,,
ausleihbuecher307,,,,0,,"Theatrum Humanae Vitae [Band 14]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7007269,,Episcopius,1587,,,,,Druck,lat,GBV,211713023,,,,,,,,,,1,,,
ausleihbuecher308,,,,0,,"Theatrum Humanae Vitae [Band 15]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7007269,,Episcopius,1587,,,,,Druck,lat,GBV,211713031,,,,,,,,,,1,,,
ausleihbuecher309,,,,0,,"Theatrum Humanae Vitae [Band 16]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7007269,,Episcopius,1587,,,,,Druck,lat,GBV,21171304X,,,,,,,,,,1,,,
ausleihbuecher310,,,,0,,"Theatrum Humanae Vitae [Band 17]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7007269,,Episcopius,1587,,,,,Druck,lat,GBV,211713058,,,,,,,,,,1,,,
ausleihbuecher311,,,,0,,"Theatrum Humanae Vitae [Band 18]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7007269,,Episcopius,1587,,,,,Druck,lat,GBV,211713066,,,,,,,,,,1,,,
ausleihbuecher312,,,,0,,"Theatrum Humanae Vitae [Band 19]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7005269,,Episcopius,1587,,,,,Druck,lat,GBV,211713074,,,,,,,,,,1,,,
ausleihbuecher313,,,,0,,"Theatrum Humanae Vitae [Band 20]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7005269,,Episcopius,1587,,,,,Druck,lat,GBV,211713082,,,,,,,,,,1,,,
ausleihbuecher314,,,,0,,"Theatrum Humanae Vitae [Band 21]",,"Zwinger, Theodor#1187269m",,,,,,,,Basel#getty7007269,,Episcopius,1587,,,,,Druck,lat,GBV,211713090,HAB,"A: 14 Quod. 2°",,,,,,,,1,,,
ausleihbuecher315,,,,0,,"Theatrum Humanae Vitae [Band 22]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7007269,,Episcopius,1587,,,,,Druck,lat,GBV,211713104,,,,,,,,,,1,,,
ausleihbuecher316,,,,0,,"Theatrum Humanae Vitae [Band 23]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7007269,,Episcopius,1587,,,,,Druck,lat,GBV,211713112,,,,,,,,,,1,,,
ausleihbuecher317,,,,0,,"Theatrum Humanae Vitae [Band 24]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7007269,,Episcopius,1587,,,,,Druck,lat,GBV,211713120,,,,,,,,,,1,,,
ausleihbuecher318,,,,0,,"Theatrum Humanae Vitae [Band 25]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7007269,,Episcopius,1587,,,,,Druck,lat,GBV,211713139,,,,,,,,,,1,,,
ausleihbuecher319,,,,0,,"Theatrum Humanae Vitae [Band 26]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7005269,,Episcopius,1587,,,,,Druck,lat,GBV,211713147,,,,,,,,,,1,,,
ausleihbuecher320,,,,0,,"Theatrum Humanae Vitae [Band 27]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7005269,,Episcopius,1587,,,,,Druck,lat,GBV,211713155,,,,,,,,,,1,,,
ausleihbuecher321,,,,0,,"Theatrum Humanae Vitae [Band 28]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7005269,,Epicopius,1587,,,,,,lat,GBV,211713163,,,,,,,,,,1,,,
ausleihbuecher322,,,,0,,"Theatrum Humanae Vitae [Band 29]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7005269,,Episcopius,1587,,,,,Druck,lat,GBV,211713171,,,,,,,,,,1,,,
ausleihbuecher323,,,,0,,"Theatrum Humanae Vitae [Band 30]",,"Zwinger, Theodor#118773313m",,,,,,,,Basel#getty7005269,,Episcopius,1587,,,,,Druck,lat,GBV,21171318X,HAB,"A: 14 Quod. 2°",,,,,,,,1,,,
ausleihbuecher324,,,,0,,"... Teil aller Bücher und Schrifften des ... Doct. Mart. Lutheri ... [Band 1]",,"Luther, Martin#118575449m",,,,"Amsdorff, Nicolaus von#118645056m",,,,Jena#getty7005973,,Richtzenhan,1560,,,,,Druck,ger,GBV,151901082,HAB,"A: 268 Theol. 2°",,,,,,,,1,,,
ausleihbuecher325,,,,0,,"... Teil aller Bücher und Schrifften des ... Doct. Mart. Lutheri ... [Band 2]",,"Luther, Martin#118575449m",,,,"Amsdorff, Nicolaus von#118645056m",,,,Jena,,"Christian Rödinger der Ältere Erben",1558,,,,,Druck,ger,GBV,151901090,HAB,"M: Li 4° 262.1",,,,,,,,1,"Bei Raabe wurde die Signatur 269 Theol. 2° angegeben. Diese Signatur ist nicht ermittelbar.",,
ausleihbuecher326,,,,0,,"... Teil aller Bücher und Schrifften des ... Doct. Mart. Lutheri ... [Band 3]",,"Luther, Martin#118575449m",,,,,,,,Jena#getty7005973,,Richtzenhan,1560,,,,,Druck,ger,GBV,151901104,HAB,"A: 270 Theol. 2°",,,,,,,,1,,,
ausleihbuecher327,,,,0,,"... Teil aller Bücher und Schrifften des ... Doct. Mart. Lutheri ... [Band 4]",,"Luther, Martin#118575449m",,,,,,,,Jena#getty7005973,,Richtzenhan,1560,,,,,Druck,ger,GBV,151901112,HAB,"A: 271 Theol. 2°",,,,,,,,1,,,
ausleihbuecher328,,,,0,,"... Teil aller Bücher und Schrifften des ... Doct. Mart. Lutheri ... [Band 5]",,"Luther, Martin#118575449m",,,,,,,,Jena#getty7005973,,Richtzenhan,1561,,,,,Druck,ger,GBV,184379687,HAB,"A: 272 Theol. 2°",,,,,,,,1,,,
ausleihbuecher329,,,,0,,"... Teil aller Bücher und Schrifften des ... Doct. Mart. Lutheri ... [Band 6]",,"Luther, Martin#118575449m",,,,,,,,Jena#getty7005973,,Rebart,1561,,,,,Druck,ger,GBV,223997870,HAB,"A: 273 Theol. 2°",,,,,,,,1,,,
ausleihbuecher330,,,,0,,"... Teil aller Bücher und Schrifften des ... Doct. Mart. Lutheri ... [Band 7]",,"Luther, Martin#118575449m",,,,,,,,Jena#getty7005973,,Rebart,1562,,,,,Druck,ger,GBV,223998079,HAB,"A: 274 Theol. 2°",,,,,,,,1,,,
ausleihbuecher331,,,,0,,"... Teil aller Bücher und Schrifften des ... Doct. Mart. Lutheri ... [Band 8]",,"Luther, Martin#118575449m",,,,,,,,Jena#getty7005973,,Rebart;Richtzenhan,1562,,,,,Druck,ger,GBV,223998214,HAB,"A: 275 Theol. 2°",,,,,,,,1,,,
ausleihbuecher332,,,,0,,"Epistolae Ciceroniano stylo scriptae",,"Manuzio, Paolo#119485702m",,,,,,,,Venedig#getty7018159,,,1588,,,,,Handschrift,lat,,,,,,,,,,,,1,"Bei Raabe wurde die Signatur 64 Rhet. 8° angegeben. Weder die Signatur noch der Titel ist im Bestand der HAB ermittelbar.",,
ausleihbuecher333,,,,0,,"M. Antonii Mureti I.C. Et Civis Rom. Orationum Volumina Duo [Band 1]",,"Muret, Marc-Antoine#119258951m",,,,,,,,Köln#getty7004446,,Hierat,1605,,,,,Druck,lat,GBV,535511582,HAB,"A: 86 Rhet. (1)",,,,,,,,1,,,
ausleihbuecher334,,,,0,,"M. Antonii Mureti I.C. Et Civis Rom. Orationum Volumina Duo [Band 2]",,"Muret, Marc-Antoine#119258951m",,,,,,,,Köln#getty7004446,,Hierat,1605,,,,,Druck,lat,GBV,535511590,HAB,"A: 86 Rhet. (2)",,,,,,,,1,,,
ausleihbuecher335,,,,0,,"M. Tullii Ciceronis opera omnia quae exstant [Band 1]",,"Cicero, Marcus Tullius#118520814m",,,,"Gulielmus, Janus#10408345Xm","Gruterus, Janus#115672060m",,,Hamburg#getty7005289,,Frobenius,1618,,,,,Druck,lat,GBV,091815851,HAB,"A: 9 Quod. 2° (1)",,,,,,,,1,,,
ausleihbuecher336,,,,0,,"M. Tullii Ciceronis opera omnia quae exstant [Band 2]",,"Cicero, Marcus Tullius#118520814m",,,,"Gulielmus, Janus#10408345Xm","Gruterus, Janus#115672060m",,,Hamburg#getty7005289,,Frobenius,1618,,,,,Druck,lat,GBV,09181586X,HAB,"A: 9 Quod. 2° (2)",,,,,,,,1,,,
ausleihbuecher337,,,,0,,"M. Tullii Ciceronis opera omnia quae exstant [Band 3]",,"Cicero, Marcus Tullius#118520814m",,,,"Gulielmus, Janus#10408345Xm","Gruterus, Janus#115672060m",,,Hamburg#getty7005289,,Frobenius,1618,,,,,Druck,lat,GBV,091815878,HAB,"A: 10 Quod. 2° (1)",,,,,,,,1,,,
ausleihbuecher338,,,,0,,"M. Tullii Ciceronis opera omnia quae exstant [Band 4]",,"Cicero, Marcus Tullius#118520814m",,,,"Gulielmus, Janus#10408345Xm","Gruterus, Janus#115672060m",,,Hamburg#getty7005289,,Frobenius,1618,,,,,Druck,lat,GBV,091815886,HAB,"A: 10 Quod. 2° (1a)",,,,,,,,1,,,
ausleihbuecher339,,,,0,,"Nizolius Sive Thesaurus Ciceronianus Caelii Secundi Curionis labore iam olim auctus, Marcelli subinde Squarcialupi studio mactus digestúsque",,"Nizzoli, Mario#118735578m",,,,"Cellarius, Jacob#129850187m","Curione, Celio Secondo#10407440Xm","Squarcialupi, Marcello#119210967m",,Basel#getty7007269,,"Johannes Herwagen der Jüngere Erben",1583,,,,,Druck,lat,GBV,150160178,HAB,"A: 12 Gram. 2°",,,,,,,,1,,,
ausleihbuecher340,,,,0,,"Oratio de anno iubilaeo",,"Bacmeister, Lucas#11602979Xm",,,,,,,,Rostock#getty7004717,,Möllemann,1600,,,,,Druck,lat,GBV,567253546,HAB,"A: 202.33 Quod. (30)",,,,,,,,1,,,
ausleihbuecher341,,,,0,,"Orationes Quae Exstant Omnes",,"Baudius, Dominicus#124777031m",,,,"Rutgers, Johannes#100327710m",,,,Leiden#getty7006809,,Marcus,1620,,,,,Druck,lat,GBV,150260717,HAB,"A: 88.6 Rhet. (1)",,,,,,,,1,,,
ausleihbuecher342,,,,0,,"Wunderzeichen Das ist, Warhafftige Beschreibunge aller ... zeichen,Auß allen glaubwirdigen Griechischen, Lateinischen vnd Teutschen Chronicken, alten und neuwen Scribenten, 
            mit grossem fleiß ... zusamen gezogen ... und ... in Truck verfertiget. Durch den Hochgelehrten Casparum Goltwurm Athesinum.",,"Goldwurm, Kaspar#119688875m",,,,,,,,"Frankfurt am Main#getty7005293",,Feyerabend;Hüter;Lechler,1567,,,,,Druck,ger,GBV,139680020,HAB,"A: 261.10 Hist. 2°",,,,,,,,1,,,
ausleihbuecher343,,,,0,,"Panegyricus Illustrissimo Ac Celsissimo Principi Ac Domino. Dn. Augusto Duci Brunovicensi Et Lunaeburgensi",,"Nessel, Martin#124808344m",,,,,,,,Hamburg#getty7005289,,Rebenlein,1639,,,,Rede,Druck,lat,GBV,22464386X,HAB,"M: Gn Kapsel 13 (12)",,,,,,,,1,"Bei Raabe wurde die Signatur 46.2 Rhet. 2° angegeben. Diese Signatur ist nicht ermittelbar.",,
ausleihbuecher344,,,,0,,"Preißwürdiger Stamm- Und Regenten-Baum Der Durchleuchtigsten Fürsten und Herrn/ Herzogen zu Braunschweig-Lüneburg",,"Winckelmann, Johann Just#104280883m",,,,,,,,Bremen#getty7005286,,,1688,,,Genealogie,,Druck,ger,GBV,224860976,HAB,"M: Gn 4° 1920",,,,,,,,1,"ei Raabe wurde die Signatur A: 189.10 Hist. 2° angegeben. Diese Signatur ist nicht ermittelbar.",,
ausleihbuecher345,,,,0,,"Dichiaratione del Givbileo Dell'Anno Santo$dNellaquale si tratta ancora il modo di conseguirlo, & di fare il Peregrinaggio di Roma",,"Fabrini, Sebastiano#119668491m",,,,,,,,Venedig#getty7018159,,Prati,1599,,,,,Druck,ita,GBV,150528922,HAB,"A: 1263 Theol.",,,,,,,,1,,,
ausleihbuecher346,,,,0,,"Oratio de anno jubilaeo augustanae confessionis",,"Ehinger, Elias#116378638m",,,,,,,,Leipzig#getty7012329,,Grossianus;Minzelius,1630,"4° (8°)",,,,Druck,lat,GBV,151140758,HAB,"A: 318.25 Theol. (2)",,,,,,,,1,,,
ausleihbuecher347,,,,0,,"De Iubileo Tractatus Brevis Et Perspicuus",,,,,,,,,,,,,1607,,,,,Druck,lat,GBV,536876231,HAB,"A: 680.30 Theol. (4)",,,,,,,,1,,,
ausleihbuecher348,,,,0,,"Onuphrii Panvinii Veronensis Fratris, Eremitae Augustiniani Fastorum. Libri. V A Romulo Rege usque Ad Imp. Caesarem Carolum. V Austrium Augustum",,"Panvinio, Onofrio#119421488m",,,,,,,,,,Saint-André,1588,,,,,Druck,lat,GBV,251247430,HAB,"A: 101 Hist. 2° (1)",,,,,,,,1,,,
ausleihbuecher349,,,,0,,"Augustus Principis Exemplum: In Plausum natalis sexagesimi sexti felicissimi Expositus",,"Andreä, Johann Valentin#118502883m",,,,,,,,Stuttgart#getty7004425,,Kautt,1644,,,,,Druck,lat,GBV,535964528,HAB,"A: 602.17 Hist.",,,,,,,,1,,,
ausleihbuecher350,,,,0,,"Oratio Panegyrica De Brunsvicensium Et Lyneburgensium Ducum Serenissima Familia Eiusque Variis Divisionibus",,"Campen, Conrad Daniel von#104308745m",,,,,,,,Helmstedt#getty7005247,,Müller,1680,,,,Rede;Hochschulschrift,Handschrift,lat,GBV,536691320,HAB,"H: 11 Helmst. Dr. (9)",,,,,,,,1,"Bei Raabe wurde die Handschriften-Signatur 30 Ms. Nov. 2° angegeben, unter Cod. Guelf 30 Noviss. 2° ist der Titel nicht zu ermitteln.",,
ausleihbuecher351,,,,0,,"Theatrum Europaeum, Oder/ Außführliche und Warhafftige Beschreibung aller und jeder denckwürdiger Geschichten [Band 1]",,"Abelinus, Johann Philipp#102520879m",,,,"Merian, Matthaeus der Ältere#118581090m",,,,"Frankfurt am Main#getty7005293",,Merian;Hoffmann,1643,,,,Chronik,Druck,ger,GBV,535523246,HAB,"M: Ge 4° 54:1",,,,,,,,1,"Leonhard Christoph Sturm: Bei Raabe wurde T.1 - 1643-1707 - versch. Sign. angegeben. - Gottlieb Samuel Treuer: Bei Raabe wurde T. 1 -  1643-1707 - versch. Sign."" angegeben.",,
ausleihbuecher352,,,,0,,"Theatri Europaei Continuatio III. Das ist: Historischer Chronicken Dritter Theil [Band 3]",,"Oraeus, Heinrich#10023836Xm",,,,"Merian, Matthaeus der Ältere#118581090m",,,,"Frankfurt am Main#getty7005293",,Merian;Hoffmann,1644,,,,Chronik,Druck,ger,GBV,535523262,HAB,"M: Ge 4° 54:3",,,,,,,,1,"Bei Raabe wurde ""T.3-4;6-7 - 1643-1707 - versch. Sign."" angegeben.",,
ausleihbuecher353,,,,0,,"Theatri Europaei Vierdter Theil/ Das ist: Glaubwürdige Beschreibung Denckwürdiger Geschichten/ ... [Band 4]",,"Abelinus, Johann Philipp#102520879m",,,,"Oraeus, Heinrich#10023836Xm","Merian, Matthaeus der Ältere#118581090m",,,"Frankfurt am Main#getty7005293",,Merian,1643,,,,Chronik,Druck,ger,GBV,535946104,HAB,"A: 70.D Hist. 2°",,,,,,,,1,"Bei Raabe wurde ""T.3-4:6-7 - 1643-1707 - versch. Sign."" angegeben.",,
ausleihbuecher354,,,,0,,"Theatri Europaei Sechster und letzter Theil/ Das ist/ Außführliche Beschreibung der Denckwürdigsten Geschichten [Band 6]",,"Schleder, Johann Georg#104318465m",,,,,,,,"Frankfurt am Main#getty7005293",,"Merian;Hoffmannische Buchtruckerey",1652,,,,Chronik,Druck,ger,GBV,535949871,HAB,"A: 70.2 Hist. 2°",,,,,,,,1,"Bei Raabe wurde ""T.3-4;6-7 - 1643-1707 - versch. Sign."" angegeben.",,
ausleihbuecher355,,,,0,,"Irenico-Polemographia, Sive Theatri Europaei Continuati Septennium: Das ist/ Sieben-Jährige Historisch-außgeführte Friedens- und Kriegs-Beschreibung [Band 7]",,"Schleder, Johann Georg#104318465m",,,,"Merian, Matthaeus der Jüngere#119363577m",,,,"Frankfurt am Main#getty7005293",,Merian;Fievet,1652,,,,Chronik,Druck,ger,GBV,09199134X,HAB,"A: 70.2.1 Hist. 2°",,,,,,,,1,"Bei Raabe wurde ""T.3-4;6-7 - 1643-1707 - versch. Sign."" angegeben.",,
ausleihbuecher356,,,,0,,"Hermanni Conringii De Bibliotheca Augusta Quae est in arce Wolfenbuttelensi Ad Illustr. Et Generosum. Joannem Christianum L. Bar. A Boineburg Epistola",,"Conring, Hermann#11852190Xm",,,,"Boyneburg, Johann Christian#118659669m",,,,Helmstedt#getty7005247,,Müller,1661,,,,Brief,Druck,lat,GBV,092245617,HAB,"A: 44.1 Rhet.",,,,,,,,1,,,
ausleihbuecher357,,,,0,,"Epistola Gratulatoria Natalis Octogesimi Octavi Ad ... D. Augustum Ducem Brunsvicensium Et Lüneburgensium",,"Conring, Hermann#11852190Xm",,,,"Braunschweig-Lüneburg, Herzog August#118505076m",,,,Helmstedt#getty7005247,,Müller,1666,,,,Brief;Streitschrift:theol.;Gelegenheitsschrift:Geburtstag,Druck,lat,GBV,092308953,HAB,"A: 445.7 Theol.",,,,,,,,1,,,
ausleihbuecher358,,,,0,,"Arbustum vel Arboretum Augustaeum, Eternitati ac domui Augustae Selenianae sacrum",,,,,,"Gosky, Martin#124681298m",,,,Wolpherbyttani#getty7005253,,Stern,1650,,,,Lyrik;Emblembuch,Druck,latger,GBV,136327125,HAB,"M: Gn 4° 766",,,,,,,,1,"Bei Raabe wurde die Signatur 17.4 Poet. 2° angegeben. Diese Signatur ist nicht ermittelbar.",,
ausleihbuecher359,,,,0,,"Genealogia illustrissimae et potentissimae domus ducum Brunsvicensium et Lunaeburgensium",,"Meibom, Heinrich#115833463m",,,,,,,,Helmstedt#getty7005247,,Lucius,1597,,,,,Druck,lat,GBV,568073746,HAB,"M: Gn 7912",,,,,,,,1,"Bei Raabe wurde die Signatur 287.7 Quod. 4° angegeben. Diese Signatur ist nicht ermittelbar.",,
ausleihbuecher360,,,,0,,"Horologium Principum, Quod ad normam vitae M. Aurelii Severi, Imperatoris Nobilissimi & Philosophi Prudentissimi",,"Guevara, Antonio#/118699032m",,,,"Wanckel, Johannes#124679757m",,,,"Frakfurt am Main#getty7005293",,Schönwetter;Kempfer,1664,,,,,Druck,latspa,GBV,091985560,HAB,"A: 10.9 Eth.",,,,,,,,1,,,
ausleihbuecher361,,,,0,,"Theatri Europaei Eilffter Theil/ Oder: Außführlich fortgeführte Friedens- und Kriegs-Beschreibung [Band 11]",,,,,,"Merian, Matthaeus der Ältere#118581090m","Merian, Matthaeus der Jüngeree#119363577m","Merian, Caspar#118581074m",,"Frankfurt am Main#getty7005293",,"Merian;Thomas Matthias Götze Erben;Wust;Görlin",1682,,,,,Druck,ger,GBV,091993903,HAB,"A: 70.2.5 Hist. 2°",,,,,,,,1,"Bei Raabe wurde ""T.11 - 1643-1707 - versch. Sign."" angegeben.",,
ausleihbuecher362,,,,0,,"Vetus testamentu[m] multiplici lingua nu[n]c primo impressum [Band 1]",,,,,,"Jiménez de Cisneros, Francisco#118712152m",,,,"Alcalá de Henares#getty7007139",,"Jiménez de Cisneros;Brocar",1517,,,,,Druck,lathebarcgrc,GBV,301339074,HAB,"Bibel-S. 2° 1",,,,,,,,1,"Bei Raabe wurden die Signaturen 4.1-3 Theol. 2° angegeben. Diese Signaturen sind nicht ermittelbar.",,
ausleihbuecher363,,,,0,,"Vetus testamentu[m] multiplici lingua nu[n]c primo impressum [Band 2]",,,,,,"Jiménez de Cisneros, Francisco#118712152m",,,,"Alcalá de Henares#getty7007139",,"Jiménez de Cisneros;Brocar",1520,,,,,Druck,lathebarcgrc,GBV,301339082,HAB,"Bibel-S. 2° 1",,,,,,,,1,"Bei Raabe wurden die Signaturen 4.1-3 Theol. 2° angegeben. Diese Signaturen sind nicht ermittelbar.",,
ausleihbuecher364,,,,0,,"Vetus testamentu[m] multiplici lingua nu[n]c primo impressum [Band 3]",,,,,,"Jiménez de Cisneros, Francisco#118712152m",,,,"Alcalá de Henares#getty7007139",,"Jiménez de Cisneros;Brocar",1517,,,,,Druck,lathebarcgrc,GBV,301339090,HAB,"Bibel-S. 2° 1",,,,,,,,1,"Bei Raabe wurden die Signaturen 4.1-3 Theol. 2° angegeben. Diese Signaturen sind nicht ermittelbar.",,
ausleihbuecher365,,,,0,,"Vetus testamentu[m] multiplici lingua nu[n]c primo impressum [Band 4]",,,,,,"Jiménez de Cisneros, Francisco#118712152m",,,,"Alcalá de Henares#getty7007139",,"Jiménez de Cisneros;Brocar",1517,,,,,Druck,lathebarcgrc,GBV,150613229,HAB,"Bibel-S. 2° 1",,,,,,,,1,"Bei Raabe wurden die Signaturen 4.1-3 Theol. 2° angegeben. Diese Signaturen sind nicht ermittelbar.",,
ausleihbuecher366,,,,0,,"Vetus testamentu[m] multiplici lingua nu[n]c primo impressum [Band 5]",,,,,,"Jiménez de Cisneros, Francisco#118712152m",,,,"Alcalá de Henares#getty7007139",,"Jiménez de Cisneros;Brocar",1514,,,,,Druck,lathebarcgrc,GBV,150613237,HAB,"Bibel-S. 2° 1",,,,,,,,1,"Bei Raabe wurden die Signaturen 4.1-3 Theol. 2° angegeben. Diese Signaturen sind nicht ermittelbar.",,
ausleihbuecher367,,,,0,,"Vetus testamentu[m] multiplici lingua nu[n]c primo impressum [Band 6]",,,,,,"Jiménez de Cisneros, Francisco#118712152m",,,,"Alcalá de Henares#getty7007139",,"Jiménez de Cisneros;Brocar",1515,,,,,Druck,lathebarcgrc,GBV,567171817,HAB,"Bibel-S. 2° 1",,,,,,,,1,"Bei Raabe wurden die Signaturen 4.1-3 Theol. 2° angegeben. Diese Signaturen sind nicht ermittelbar.",,
